�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/07/23,00:00,0.633,0.946,0.601,1.146,0.829,0.377,0.650,0.605,�k�k��,1.4,�L
2021/07/23,00:10,0.631,0.947,0.602,1.147,0.829,0.376,0.650,0.605,���k��,0.6,�L
2021/07/23,00:20,0.632,0.948,0.601,1.145,0.829,0.376,0.649,0.605,��,0.6,�L
2021/07/23,00:30,0.634,0.948,0.603,1.146,0.828,0.375,0.651,0.606,��쐼,1.2,�L
2021/07/23,00:40,0.634,0.947,0.603,1.148,0.831,0.376,0.650,0.604,���k��,0.9,��
2021/07/23,00:50,0.633,0.948,0.601,1.146,0.829,0.378,0.651,0.605,�k��,0.9,��
2021/07/23,01:00,0.632,0.948,0.601,1.146,0.829,0.378,0.650,0.605,���k��,0.8,��
2021/07/23,01:10,0.634,0.949,0.602,1.145,0.830,0.376,0.652,0.608,�k�k��,2.6,��
2021/07/23,01:20,0.635,0.947,0.602,1.146,0.831,0.376,0.651,0.606,��,0.9,��
2021/07/23,01:30,0.633,0.948,0.603,1.144,0.829,0.377,0.651,0.605,-,CALM,��
2021/07/23,01:40,0.634,0.949,0.603,1.147,0.830,0.377,0.650,0.607,�k�k��,3.1,��
2021/07/23,01:50,0.634,0.947,0.602,1.148,0.831,0.376,0.651,0.606,�k,2.2,��
2021/07/23,02:00,0.634,0.948,0.601,1.147,0.831,0.376,0.651,0.606,�k�k��,1.5,��
2021/07/23,02:10,0.633,0.951,0.603,1.148,0.831,0.377,0.649,0.607,�k,1.2,��
2021/07/23,02:20,0.632,0.947,0.603,1.150,0.831,0.378,0.651,0.606,�k,2.0,��
2021/07/23,02:30,0.635,0.948,0.605,1.147,0.830,0.377,0.651,0.605,�k,1.7,��
2021/07/23,02:40,0.635,0.948,0.602,1.146,0.832,0.376,0.652,0.606,�k,1.4,��
2021/07/23,02:50,0.633,0.948,0.603,1.145,0.829,0.377,0.651,0.606,�k�k��,0.9,��
2021/07/23,03:00,0.634,0.949,0.602,1.145,0.830,0.376,0.649,0.606,���쓌,0.8,��
2021/07/23,03:10,0.634,0.948,0.604,1.147,0.832,0.377,0.651,0.605,��쓌,0.9,��
2021/07/23,03:20,0.633,0.949,0.604,1.148,0.829,0.377,0.650,0.605,-,CALM,��
2021/07/23,03:30,0.633,0.947,0.603,1.147,0.830,0.377,0.653,0.605,-,CALM,��
2021/07/23,03:40,0.635,0.950,0.602,1.147,0.829,0.377,0.651,0.607,-,CALM,��
2021/07/23,03:50,0.636,0.949,0.601,1.148,0.829,0.377,0.652,0.606,��쐼,0.8,��
2021/07/23,04:00,0.634,0.947,0.603,1.147,0.830,0.377,0.652,0.606,-,CALM,��
2021/07/23,04:10,0.634,0.948,0.603,1.148,0.829,0.377,0.651,0.606,�k�k��,1.1,��
2021/07/23,04:20,0.632,0.947,0.602,1.147,0.830,0.377,0.651,0.605,�k,1.4,��
2021/07/23,04:30,0.635,0.950,0.601,1.148,0.829,0.375,0.651,0.604,�k,1.5,��
2021/07/23,04:40,0.633,0.949,0.603,1.146,0.830,0.376,0.651,0.606,�k,1.7,��
2021/07/23,04:50,0.635,0.950,0.602,1.146,0.831,0.377,0.652,0.605,�k,2.2,��
2021/07/23,05:00,0.634,0.950,0.602,1.148,0.830,0.376,0.650,0.607,�k�k��,3.0,��
2021/07/23,05:10,0.632,0.948,0.605,1.147,0.829,0.376,0.651,0.607,�k,2.3,��
2021/07/23,05:20,0.633,0.948,0.603,1.148,0.829,0.377,0.651,0.605,�k,2.2,��
2021/07/23,05:30,0.634,0.949,0.603,1.148,0.829,0.375,0.650,0.607,�k�k��,2.3,��
2021/07/23,05:40,0.635,0.951,0.604,1.148,0.829,0.376,0.651,0.608,�k,2.5,��
2021/07/23,05:50,0.633,0.951,0.603,1.147,0.830,0.377,0.652,0.607,�k,1.7,��
2021/07/23,06:00,0.633,0.948,0.602,1.147,0.831,0.378,0.653,0.606,�k,1.4,��
2021/07/23,06:10,0.633,0.950,0.600,1.147,0.830,0.376,0.651,0.607,�k�k��,0.8,��
2021/07/23,06:20,0.634,0.948,0.601,1.149,0.830,0.377,0.651,0.606,�k�k��,1.1,��
2021/07/23,06:30,0.632,0.948,0.602,1.148,0.831,0.377,0.652,0.608,�k,1.1,��
2021/07/23,06:40,0.633,0.949,0.602,1.150,0.831,0.376,0.652,0.606,���k��,1.2,�L
2021/07/23,06:50,0.633,0.950,0.602,1.146,0.829,0.377,0.652,0.606,�k,0.6,�L
2021/07/23,07:00,0.632,0.947,0.604,1.146,0.830,0.375,0.652,0.606,�k�k��,1.2,��
2021/07/23,07:10,0.633,0.947,0.602,1.147,0.830,0.376,0.651,0.607,���k��,0.6,��
2021/07/23,07:20,0.631,0.948,0.604,1.148,0.828,0.375,0.650,0.606,���쓌,1.2,��
2021/07/23,07:30,0.632,0.950,0.602,1.144,0.828,0.375,0.650,0.605,��쓌,2.0,��
2021/07/23,07:40,0.632,0.948,0.601,1.147,0.829,0.376,0.650,0.607,��쓌,2.0,��
2021/07/23,07:50,0.631,0.951,0.602,1.146,0.829,0.375,0.651,0.606,��쓌,2.6,��
2021/07/23,08:00,0.632,0.951,0.602,1.147,0.831,0.376,0.651,0.606,��,3.3,��
2021/07/23,08:10,0.632,0.950,0.603,1.149,0.829,0.375,0.652,0.606,��쐼,3.0,��
2021/07/23,08:20,0.631,0.950,0.602,1.147,0.830,0.376,0.652,0.609,��,2.8,��
2021/07/23,08:30,0.632,0.949,0.602,1.146,0.829,0.375,0.651,0.607,��쐼,2.6,��
2021/07/23,08:40,0.632,0.946,0.603,1.147,0.829,0.376,0.652,0.607,��쐼,2.3,��
2021/07/23,08:50,0.632,0.945,0.601,1.150,0.831,0.375,0.652,0.605,��쐼,2.3,��
2021/07/23,09:00,0.630,0.948,0.601,1.150,0.831,0.376,0.651,0.606,��,1.7,��
2021/07/23,09:10,0.632,0.947,0.599,1.147,0.827,0.376,0.651,0.606,��,0.6,��
2021/07/23,09:20,0.633,0.947,0.602,1.144,0.830,0.376,0.652,0.607,��,1.5,��
2021/07/23,09:30,0.632,0.944,0.601,1.146,0.830,0.377,0.652,0.607,�쓌,2.6,�L
2021/07/23,09:40,0.632,0.944,0.600,1.146,0.829,0.377,0.654,0.606,�쓌,4.7,�L
2021/07/23,09:50,0.631,0.947,0.600,1.145,0.829,0.375,0.651,0.604,�쓌,4.5,��
2021/07/23,10:00,0.630,0.946,0.601,1.146,0.829,0.374,0.650,0.604,��쓌,4.2,��
2021/07/23,10:10,0.629,0.946,0.601,1.143,0.828,0.375,0.651,0.605,��쓌,3.8,��
2021/07/23,10:20,0.631,0.946,0.599,1.146,0.829,0.376,0.650,0.605,��쓌,4.4,��
2021/07/23,10:30,0.629,0.946,0.602,1.145,0.831,0.377,0.650,0.606,��쓌,4.3,��
2021/07/23,10:40,0.631,0.947,0.600,1.144,0.829,0.377,0.650,0.605,�쓌,3.4,��
2021/07/23,10:50,0.631,0.945,0.601,1.145,0.828,0.374,0.649,0.604,�쓌,4.2,��
2021/07/23,11:00,0.630,0.945,0.599,1.145,0.828,0.374,0.649,0.604,��쓌,4.0,��
2021/07/23,11:10,0.629,0.944,0.601,1.145,0.829,0.375,0.649,0.604,��쓌,5.0,��
2021/07/23,11:20,0.628,0.943,0.601,1.147,0.829,0.376,0.650,0.603,�쓌,4.6,��
2021/07/23,11:30,0.630,0.943,0.598,1.145,0.829,0.374,0.650,0.605,��쓌,5.1,��
2021/07/23,11:40,0.632,0.943,0.600,1.145,0.828,0.375,0.649,0.604,��쓌,5.4,��
2021/07/23,11:50,0.631,0.947,0.601,1.145,0.829,0.374,0.650,0.603,��쓌,4.8,��
2021/07/23,12:00,0.631,0.943,0.598,1.144,0.828,0.375,0.651,0.605,��쓌,5.1,��
2021/07/23,12:10,0.630,0.946,0.599,1.143,0.830,0.375,0.651,0.605,��쓌,5.0,��
2021/07/23,12:20,0.632,0.944,0.598,1.145,0.830,0.375,0.650,0.604,��쓌,4.2,��
2021/07/23,12:30,0.630,0.946,0.600,1.146,0.830,0.375,0.651,0.604,��쓌,5.1,��
2021/07/23,12:40,0.632,0.947,0.601,1.145,0.828,0.374,0.650,0.605,��쓌,5.8,��
2021/07/23,12:50,0.631,0.946,0.601,1.145,0.830,0.376,0.650,0.604,��쓌,5.8,��
2021/07/23,13:00,0.634,0.945,0.600,1.142,0.827,0.375,0.650,0.604,��,6.0,��
2021/07/23,13:10,0.632,0.945,0.601,1.145,0.829,0.375,0.651,0.604,��쓌,5.8,��
2021/07/23,13:20,0.631,0.947,0.601,1.147,0.830,0.376,0.650,0.605,��쓌,6.8,��
2021/07/23,13:30,0.632,0.943,0.601,1.144,0.828,0.376,0.651,0.607,��쓌,6.8,��
2021/07/23,13:40,0.633,0.946,0.601,1.146,0.829,0.377,0.651,0.604,��쓌,7.0,��
2021/07/23,13:50,0.633,0.946,0.600,1.146,0.829,0.375,0.650,0.605,�쓌,6.5,��
2021/07/23,14:00,0.634,0.945,0.600,1.148,0.829,0.375,0.651,0.606,�쓌,5.3,��
2021/07/23,14:10,0.634,0.945,0.601,1.146,0.830,0.375,0.652,0.605,��쓌,5.9,��
2021/07/23,14:20,0.632,0.945,0.600,1.147,0.831,0.375,0.651,0.603,��쓌,5.3,��
2021/07/23,14:30,0.633,0.944,0.602,1.148,0.829,0.373,0.650,0.605,�쓌,5.7,��
2021/07/23,14:40,0.632,0.946,0.601,1.147,0.830,0.375,0.651,0.604,��쓌,6.5,��
2021/07/23,14:50,0.632,0.946,0.600,1.146,0.830,0.375,0.650,0.604,��쓌,6.8,��
2021/07/23,15:00,0.632,0.948,0.600,1.146,0.831,0.375,0.651,0.604,��쓌,7.0,��
2021/07/23,15:10,0.632,0.946,0.602,1.148,0.829,0.374,0.651,0.605,��쓌,6.3,��
2021/07/23,15:20,0.631,0.947,0.602,1.147,0.831,0.376,0.649,0.604,��쓌,6.5,��
2021/07/23,15:30,0.633,0.945,0.601,1.148,0.832,0.375,0.651,0.604,��쓌,7.4,��
2021/07/23,15:40,0.632,0.948,0.601,1.147,0.831,0.374,0.650,0.604,��쓌,7.6,��
2021/07/23,15:50,0.635,0.947,0.600,1.149,0.831,0.375,0.650,0.604,��쓌,8.8,��
2021/07/23,16:00,0.633,0.947,0.601,1.147,0.830,0.374,0.651,0.604,��쓌,9.2,��
2021/07/23,16:10,0.632,0.947,0.603,1.148,0.833,0.375,0.650,0.604,��쓌,8.5,��
2021/07/23,16:20,0.631,0.949,0.601,1.146,0.831,0.374,0.649,0.603,��쓌,8.4,��
2021/07/23,16:30,0.633,0.948,0.601,1.147,0.829,0.375,0.651,0.605,�쓌,4.0,��
2021/07/23,16:40,0.634,0.949,0.601,1.148,0.832,0.374,0.650,0.605,��쓌,6.0,��
2021/07/23,16:50,0.633,0.948,0.601,1.146,0.829,0.376,0.650,0.603,��쓌,7.3,��
2021/07/23,17:00,0.633,0.947,0.601,1.146,0.831,0.374,0.650,0.604,��쓌,6.4,��
2021/07/23,17:10,0.633,0.947,0.601,1.148,0.833,0.375,0.652,0.603,��쓌,6.5,��
2021/07/23,17:20,0.633,0.946,0.601,1.149,0.831,0.375,0.652,0.603,��쓌,8.2,��
2021/07/23,17:30,0.633,0.948,0.601,1.149,0.830,0.373,0.652,0.604,��쓌,7.6,��
2021/07/23,17:40,0.633,0.945,0.601,1.150,0.830,0.374,0.652,0.604,��쓌,6.7,��
2021/07/23,17:50,0.633,0.945,0.600,1.151,0.832,0.374,0.650,0.605,��쓌,7.2,��
2021/07/23,18:00,0.633,0.945,0.601,1.148,0.832,0.374,0.650,0.604,��쓌,7.2,��
2021/07/23,18:10,0.633,0.946,0.602,1.149,0.831,0.375,0.651,0.604,��쓌,9.1,��
2021/07/23,18:20,0.632,0.945,0.601,1.148,0.831,0.374,0.650,0.603,��쓌,7.6,��
2021/07/23,18:30,0.632,0.947,0.600,1.147,0.832,0.375,0.651,0.605,��,7.1,��
2021/07/23,18:40,0.632,0.947,0.600,1.149,0.832,0.374,0.652,0.604,��쓌,7.4,��
2021/07/23,18:50,0.633,0.947,0.601,1.147,0.832,0.374,0.651,0.606,��,6.5,��
2021/07/23,19:00,0.631,0.949,0.600,1.149,0.832,0.374,0.652,0.603,��,6.1,��
2021/07/23,19:10,0.631,0.950,0.601,1.149,0.830,0.376,0.650,0.604,��,6.5,��
2021/07/23,19:20,0.631,0.947,0.599,1.149,0.832,0.376,0.651,0.606,��,6.9,��
2021/07/23,19:30,0.632,0.949,0.600,1.149,0.831,0.375,0.651,0.605,��,6.3,��
2021/07/23,19:40,0.632,0.948,0.601,1.148,0.831,0.376,0.652,0.604,��,7.0,��
2021/07/23,19:50,0.631,0.946,0.602,1.149,0.831,0.376,0.651,0.603,��,7.1,��
2021/07/23,20:00,0.632,0.948,0.601,1.150,0.831,0.376,0.649,0.603,��,6.8,��
2021/07/23,20:10,0.633,0.948,0.602,1.149,0.831,0.377,0.651,0.604,��,6.1,��
2021/07/23,20:20,0.633,0.948,0.602,1.147,0.833,0.374,0.651,0.605,��,6.4,��
2021/07/23,20:30,0.633,0.946,0.602,1.150,0.830,0.377,0.651,0.605,��,6.5,��
2021/07/23,20:40,0.633,0.948,0.602,1.150,0.831,0.377,0.651,0.606,��,6.8,��
2021/07/23,20:50,0.634,0.951,0.603,1.151,0.832,0.377,0.650,0.606,��,6.8,��
2021/07/23,21:00,0.633,0.947,0.603,1.151,0.831,0.377,0.652,0.605,��,6.5,��
2021/07/23,21:10,0.633,0.948,0.601,1.149,0.832,0.378,0.652,0.605,��,6.0,��
2021/07/23,21:20,0.634,0.948,0.602,1.148,0.832,0.377,0.651,0.605,��,5.7,��
2021/07/23,21:30,0.634,0.948,0.604,1.151,0.830,0.376,0.651,0.606,��,4.8,��
2021/07/23,21:40,0.632,0.947,0.602,1.151,0.831,0.377,0.651,0.604,��쐼,5.1,��
2021/07/23,21:50,0.632,0.948,0.602,1.150,0.831,0.377,0.650,0.605,��쐼,4.2,��
2021/07/23,22:00,0.634,0.948,0.602,1.152,0.832,0.376,0.652,0.605,��쐼,3.2,��
2021/07/23,22:10,0.633,0.949,0.602,1.149,0.832,0.375,0.653,0.605,��쐼,3.2,��
2021/07/23,22:20,0.633,0.949,0.603,1.150,0.831,0.377,0.652,0.607,�쐼,2.5,��
2021/07/23,22:30,0.633,0.950,0.602,1.151,0.832,0.378,0.652,0.605,�쐼,3.0,��
2021/07/23,22:40,0.633,0.948,0.603,1.152,0.833,0.377,0.651,0.605,��쐼,2.8,��
2021/07/23,22:50,0.635,0.948,0.603,1.149,0.832,0.377,0.652,0.607,��쐼,2.6,��
2021/07/23,23:00,0.634,0.949,0.603,1.150,0.833,0.377,0.651,0.605,��,2.6,��
2021/07/23,23:10,0.634,0.949,0.602,1.149,0.832,0.376,0.653,0.606,��,2.5,��
2021/07/23,23:20,0.634,0.949,0.603,1.150,0.833,0.378,0.652,0.606,��,1.2,��
2021/07/23,23:30,0.634,0.949,0.604,1.152,0.830,0.376,0.651,0.606,��,1.4,��
2021/07/23,23:40,0.634,0.946,0.601,1.151,0.832,0.377,0.651,0.606,��,2.0,��
2021/07/23,23:50,0.635,0.947,0.603,1.152,0.831,0.376,0.651,0.604,��,2.2,��
