Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/02/26,00:00,0.177,0.161,0.259,0.245,0.241,0.140,0.085,south-southwest,4.1,No
2021/02/26,00:10,0.178,0.160,0.259,0.246,0.240,0.141,0.085,south-southwest,4.4,No
2021/02/26,00:20,0.177,0.160,0.259,0.244,0.238,0.139,0.086,south-southwest,4.5,No
2021/02/26,00:30,0.177,0.161,0.259,0.245,0.239,0.139,0.085,southwest,4.4,No
2021/02/26,00:40,0.178,0.161,0.259,0.246,0.239,0.139,0.085,southwest,4.1,No
2021/02/26,00:50,0.178,0.161,0.259,0.246,0.239,0.139,0.085,southwest,3.4,No
2021/02/26,01:00,0.178,0.160,0.259,0.246,0.239,0.139,0.085,southwest,2.7,No
2021/02/26,01:10,0.178,0.160,0.259,0.246,0.239,0.140,0.084,south-southwest,3.2,No
2021/02/26,01:20,0.178,0.161,0.259,0.247,0.240,0.141,0.086,southwest,4.6,No
2021/02/26,01:30,0.178,0.161,0.260,0.244,0.238,0.140,0.086,south-southwest,3.7,No
2021/02/26,01:40,0.178,0.161,0.260,0.245,0.239,0.141,0.085,southwest,4.2,No
2021/02/26,01:50,0.179,0.161,0.260,0.246,0.241,0.140,0.086,southwest,4.7,No
2021/02/26,02:00,0.177,0.161,0.260,0.246,0.241,0.141,0.085,southwest,5.9,No
2021/02/26,02:10,0.179,0.161,0.260,0.246,0.239,0.140,0.085,west-southwest,6.1,No
2021/02/26,02:20,0.179,0.161,0.260,0.246,0.240,0.140,0.085,west-southwest,6.1,No
2021/02/26,02:30,0.178,0.160,0.259,0.245,0.241,0.140,0.085,west-southwest,5.3,No
2021/02/26,02:40,0.178,0.162,0.260,0.246,0.239,0.139,0.086,west,3.6,No
2021/02/26,02:50,0.179,0.161,0.260,0.246,0.238,0.140,0.086,west,2.7,No
2021/02/26,03:00,0.177,0.161,0.260,0.246,0.239,0.141,0.085,west-southwest,2.2,No
2021/02/26,03:10,0.177,0.161,0.260,0.245,0.240,0.140,0.085,-,CALM,No
2021/02/26,03:20,0.178,0.161,0.258,0.246,0.239,0.141,0.086,northwest,0.9,No
2021/02/26,03:30,0.178,0.161,0.259,0.246,0.239,0.141,0.085,west,1.8,No
2021/02/26,03:40,0.178,0.161,0.260,0.247,0.239,0.141,0.085,west-southwest,1.9,No
2021/02/26,03:50,0.178,0.160,0.259,0.247,0.238,0.141,0.085,west-southwest,1.9,No
2021/02/26,04:00,0.179,0.162,0.259,0.245,0.239,0.141,0.085,west-southwest,3.1,No
2021/02/26,04:10,0.178,0.160,0.260,0.246,0.240,0.140,0.085,west-southwest,2.8,No
2021/02/26,04:20,0.178,0.160,0.259,0.246,0.240,0.140,0.085,southwest,2.5,No
2021/02/26,04:30,0.178,0.160,0.260,0.245,0.241,0.141,0.085,west-southwest,1.3,No
2021/02/26,04:40,0.178,0.161,0.261,0.247,0.240,0.141,0.085,southwest,2.5,No
2021/02/26,04:50,0.178,0.160,0.260,0.246,0.238,0.140,0.085,west,1.8,No
2021/02/26,05:00,0.177,0.160,0.260,0.245,0.241,0.140,0.085,west,1.9,No
2021/02/26,05:10,0.179,0.161,0.258,0.246,0.239,0.140,0.084,southwest,2.6,No
2021/02/26,05:20,0.178,0.161,0.259,0.246,0.239,0.141,0.086,west-northwest,2.7,No
2021/02/26,05:30,0.179,0.161,0.261,0.246,0.239,0.140,0.085,west-northwest,4.6,No
2021/02/26,05:40,0.178,0.161,0.260,0.246,0.240,0.140,0.085,southwest,3.2,No
2021/02/26,05:50,0.178,0.160,0.260,0.245,0.241,0.140,0.085,west-northwest,1.5,No
2021/02/26,06:00,0.178,0.161,0.259,0.246,0.238,0.140,0.085,west-northwest,1.4,No
2021/02/26,06:10,0.179,0.161,0.259,0.246,0.239,0.140,0.085,west,2.2,No
2021/02/26,06:20,0.178,0.162,0.260,0.245,0.240,0.140,0.085,west-northwest,3.3,No
2021/02/26,06:30,0.179,0.162,0.260,0.245,0.240,0.140,0.085,west,1.8,No
2021/02/26,06:40,0.178,0.161,0.260,0.246,0.239,0.140,0.085,west-southwest,0.9,No
2021/02/26,06:50,0.178,0.161,0.260,0.246,0.239,0.140,0.085,west-southwest,3.7,No
2021/02/26,07:00,0.179,0.161,0.259,0.246,0.240,0.141,0.085,west-southwest,4.4,No
2021/02/26,07:10,0.178,0.161,0.260,0.244,0.239,0.139,0.086,west,4.0,No
2021/02/26,07:20,0.179,0.161,0.260,0.246,0.239,0.141,0.086,west-northwest,3.4,No
2021/02/26,07:30,0.179,0.160,0.260,0.246,0.239,0.141,0.085,west,7.3,No
2021/02/26,07:40,0.178,0.161,0.259,0.245,0.239,0.139,0.085,west,7.6,No
2021/02/26,07:50,0.178,0.161,0.260,0.246,0.239,0.140,0.086,west-northwest,7.6,No
2021/02/26,08:00,0.179,0.161,0.260,0.247,0.241,0.140,0.086,west-northwest,4.7,No
2021/02/26,08:10,0.179,0.161,0.259,0.246,0.240,0.140,0.086,northwest,2.7,No
2021/02/26,08:20,0.178,0.162,0.260,0.246,0.239,0.140,0.085,northwest,3.9,No
2021/02/26,08:30,0.177,0.161,0.261,0.246,0.240,0.140,0.085,northwest,6.0,No
2021/02/26,08:40,0.180,0.160,0.258,0.246,0.239,0.140,0.085,northwest,7.6,No
2021/02/26,08:50,0.177,0.161,0.257,0.245,0.240,0.139,0.086,west-northwest,7.8,No
2021/02/26,09:00,0.178,0.159,0.261,0.245,0.240,0.139,0.085,west-northwest,8.1,No
2021/02/26,09:10,0.178,0.160,0.260,0.246,0.239,0.140,0.085,west,9.2,No
2021/02/26,09:20,0.178,0.162,0.259,0.246,0.238,0.140,0.085,northwest,6.7,No
2021/02/26,09:30,0.178,0.161,0.259,0.246,0.240,0.140,0.085,northwest,4.8,No
2021/02/26,09:40,0.178,0.161,0.260,0.246,0.239,0.140,0.085,west-northwest,6.7,No
2021/02/26,09:50,0.176,0.162,0.260,0.245,0.239,0.140,0.085,northwest,4.9,No
2021/02/26,10:00,-,0.161,0.259,0.245,0.241,0.140,0.084,northwest,5.3,No
2021/02/26,10:10,-,0.161,0.259,0.245,0.240,0.140,0.085,north-northwest,5.9,No
2021/02/26,10:20,-,0.160,0.260,0.247,0.240,0.140,0.084,northwest,4.9,No
2021/02/26,10:30,-,0.160,0.259,0.246,0.239,0.140,0.084,north-northwest,4.2,No
2021/02/26,10:40,-,0.160,0.259,0.245,0.239,0.140,0.085,northwest,6.1,No
2021/02/26,10:50,-,0.161,0.258,0.243,0.240,0.140,0.085,west-northwest,5.8,No
2021/02/26,11:00,0.179,0.161,0.260,0.244,0.240,0.140,0.084,northwest,3.2,No
2021/02/26,11:10,0.179,0.161,0.260,0.243,0.239,0.139,0.085,west-northwest,4.4,No
2021/02/26,11:20,0.180,0.161,0.259,0.244,0.240,0.140,0.085,west-northwest,4.0,No
2021/02/26,11:30,0.179,0.160,0.261,0.243,0.240,0.140,0.086,west-northwest,2.5,No
2021/02/26,11:40,0.178,0.160,0.260,-,0.240,0.141,0.085,west-northwest,4.2,No
2021/02/26,11:50,0.179,0.161,0.259,-,0.239,0.140,0.085,northwest,3.9,No
2021/02/26,12:00,0.178,0.160,0.261,-,0.240,0.140,0.085,northwest,6.3,No
2021/02/26,12:10,0.177,0.161,0.260,-,0.243,0.139,0.084,northwest,3.8,No
2021/02/26,12:20,0.178,0.161,0.259,-,0.239,0.140,0.084,northwest,4.9,No
2021/02/26,12:30,0.177,0.161,0.260,-,0.240,0.138,0.085,northwest,3.7,No
2021/02/26,12:40,0.177,0.161,0.260,-,0.240,0.140,0.085,northwest,3.9,No
2021/02/26,12:50,0.177,0.161,0.259,-,0.240,0.141,0.085,northwest,2.7,No
2021/02/26,13:00,0.177,0.161,0.259,-,0.242,0.141,0.085,north-northwest,4.4,No
2021/02/26,13:10,0.178,0.161,0.260,-,0.239,0.141,0.085,northwest,4.0,No
2021/02/26,13:20,0.177,0.161,0.259,-,0.239,0.141,0.085,northwest,4.0,No
2021/02/26,13:30,0.178,0.161,0.259,0.246,0.240,0.141,0.085,north-northwest,4.6,No
2021/02/26,13:40,0.179,0.160,0.260,0.249,0.240,0.141,0.085,north,7.6,No
2021/02/26,13:50,0.177,0.160,0.259,0.247,0.239,0.141,0.085,north-northwest,7.6,No
2021/02/26,14:00,0.177,0.161,0.261,0.247,0.241,0.140,0.085,north-northwest,7.1,No
2021/02/26,14:10,0.179,0.161,0.259,0.246,0.238,0.138,0.085,northwest,6.4,No
2021/02/26,14:20,0.179,0.161,0.261,0.247,0.240,0.138,0.085,northwest,6.5,No
2021/02/26,14:30,0.180,0.161,0.262,0.245,0.241,-,0.085,northwest,6.0,No
2021/02/26,14:40,0.178,0.162,0.259,0.247,0.238,-,0.085,northwest,4.5,No
2021/02/26,14:50,0.179,0.160,0.261,0.246,0.239,-,0.085,west-northwest,4.1,No
2021/02/26,15:00,0.178,0.162,0.260,0.246,0.239,-,0.085,northwest,3.1,No
2021/02/26,15:10,0.179,0.161,0.260,0.245,0.241,-,0.085,northwest,3.1,No
2021/02/26,15:20,0.179,0.161,0.260,0.246,0.240,-,0.085,west-northwest,3.4,No
2021/02/26,15:30,0.178,0.162,0.261,0.245,0.241,0.140,0.086,west-northwest,4.3,No
2021/02/26,15:40,0.178,0.162,0.260,0.245,0.239,0.141,0.085,west-northwest,2.5,No
2021/02/26,15:50,0.179,0.161,0.261,0.246,0.239,0.141,0.085,west-northwest,2.3,No
2021/02/26,16:00,0.179,0.161,0.260,0.247,0.240,0.140,0.085,west-northwest,1.5,No
2021/02/26,16:10,0.178,0.161,0.259,0.245,0.240,0.141,0.085,west-northwest,2.1,No
2021/02/26,16:20,0.177,0.160,0.260,0.245,0.240,0.140,0.085,north-northwest,2.4,No
2021/02/26,16:30,0.178,0.161,0.259,0.246,0.240,0.141,0.085,north-northwest,5.0,No
2021/02/26,16:40,0.177,0.161,0.255,0.247,0.238,0.140,0.085,north,4.1,No
2021/02/26,16:50,0.178,0.162,-,0.245,0.240,0.141,0.085,north,4.7,No
2021/02/26,17:00,0.177,0.161,-,0.247,0.241,0.140,0.086,north,4.8,No
2021/02/26,17:10,0.178,0.161,-,0.247,0.240,0.141,0.084,north,4.8,No
2021/02/26,17:20,0.178,0.161,-,0.247,0.240,0.141,0.085,north-northwest,4.5,No
2021/02/26,17:30,0.179,0.161,-,0.246,0.240,0.140,0.085,north-northwest,3.4,No
2021/02/26,17:40,0.179,0.162,-,0.246,0.241,0.140,0.085,north-northwest,4.3,No
2021/02/26,17:50,0.179,0.161,-,0.246,0.239,0.141,0.085,north-northwest,4.0,No
2021/02/26,18:00,0.178,0.161,-,0.245,0.240,0.141,0.085,north-northwest,4.0,No
2021/02/26,18:10,0.178,0.161,-,0.247,0.241,0.140,0.085,north-northwest,3.2,No
2021/02/26,18:20,0.178,0.162,-,0.246,0.240,0.141,0.085,north-northwest,2.3,No
2021/02/26,18:30,0.179,0.162,0.262,0.246,0.239,0.140,0.085,north-northwest,2.7,No
2021/02/26,18:40,0.178,0.161,0.264,0.246,0.240,0.140,0.085,north-northwest,2.2,No
2021/02/26,18:50,0.178,0.161,0.263,0.246,0.239,0.140,0.085,north-northwest,2.8,No
2021/02/26,19:00,0.178,0.161,0.263,0.247,0.241,0.140,0.086,north-northwest,3.2,No
2021/02/26,19:10,0.178,0.162,0.263,0.246,0.240,0.141,0.086,northwest,0.9,No
2021/02/26,19:20,0.177,0.161,0.261,0.246,0.241,0.140,0.086,north,1.1,No
2021/02/26,19:30,0.178,0.161,0.262,0.247,0.240,0.141,0.086,north,1.9,No
2021/02/26,19:40,0.178,0.162,0.261,0.246,0.239,0.141,0.085,north-northwest,1.8,No
2021/02/26,19:50,0.178,0.162,0.260,0.247,0.240,0.141,0.086,north-northwest,2.5,No
2021/02/26,20:00,0.179,0.162,0.260,0.245,0.241,0.140,0.086,northwest,3.9,No
2021/02/26,20:10,0.178,0.161,0.261,0.246,0.240,0.140,0.085,north-northwest,3.9,No
2021/02/26,20:20,0.178,0.161,0.261,0.247,0.240,0.139,0.085,northwest,4.9,No
2021/02/26,20:30,0.177,0.162,0.261,0.247,0.240,0.141,0.085,northwest,3.4,No
2021/02/26,20:40,0.178,0.161,0.259,0.245,0.240,0.141,0.086,northwest,3.2,No
2021/02/26,20:50,0.179,0.161,0.261,0.245,0.240,0.141,0.086,north-northwest,3.2,No
2021/02/26,21:00,0.178,0.162,0.261,0.247,0.240,0.141,0.085,north-northwest,4.9,No
2021/02/26,21:10,0.178,0.161,0.261,0.247,0.239,0.141,0.086,north-northwest,5.9,No
2021/02/26,21:20,0.178,0.161,0.261,0.247,0.240,0.140,0.086,north-northwest,6.3,No
2021/02/26,21:30,0.178,0.161,0.260,0.246,0.239,0.140,0.085,north-northwest,5.2,No
2021/02/26,21:40,0.178,0.161,0.261,0.246,0.240,0.140,0.086,north-northwest,5.6,No
2021/02/26,21:50,0.178,0.163,0.261,0.246,0.240,0.140,0.086,north-northwest,5.8,No
2021/02/26,22:00,0.179,0.161,0.261,0.246,0.241,0.141,0.085,northwest,3.0,No
2021/02/26,22:10,0.178,0.161,0.260,0.247,0.239,0.141,0.085,north-northwest,4.1,No
2021/02/26,22:20,0.178,0.162,0.260,0.248,0.240,0.141,0.085,north,3.7,No
2021/02/26,22:30,0.178,0.162,0.260,0.247,0.240,0.141,0.086,north,4.2,No
2021/02/26,22:40,0.179,0.160,0.260,0.247,0.239,0.140,0.085,north-northwest,5.0,No
2021/02/26,22:50,0.177,0.160,0.259,0.247,0.239,0.141,0.086,north-northwest,2.6,No
2021/02/26,23:00,0.178,0.161,0.260,0.246,0.240,0.140,0.085,north-northwest,3.8,No
2021/02/26,23:10,0.178,0.161,0.261,0.246,0.240,0.141,0.086,north-northwest,3.0,No
2021/02/26,23:20,0.177,0.161,0.261,0.247,0.241,0.140,0.086,north-northwest,4.2,No
2021/02/26,23:30,0.177,0.161,0.261,0.246,0.240,0.140,0.086,north-northwest,3.5,No
2021/02/26,23:40,0.178,0.161,0.260,0.248,0.240,0.139,0.085,north-northwest,3.8,No
2021/02/26,23:50,0.179,0.162,0.260,0.246,0.239,0.140,0.085,north,3.3,No
