Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/04/16,00:00,3.5,northwest,7.3
2023/04/16,00:10,3.7,northwest,8.6
2023/04/16,00:20,3.7,northwest,7.6
2023/04/16,00:30,3.7,northwest,7.6
2023/04/16,00:40,3.7,northwest,7.7
2023/04/16,00:50,3.7,north-northwest,7.9
2023/04/16,01:00,3.7,north-northwest,7.1
2023/04/16,01:10,3.7,north-northwest,7.5
2023/04/16,01:20,3.7,north-northwest,7.8
2023/04/16,01:30,3.8,north-northwest,7.9
2023/04/16,01:40,3.8,northwest,6.7
2023/04/16,01:50,3.7,northwest,6.4
2023/04/16,02:00,3.7,northwest,5.9
2023/04/16,02:10,3.7,north-northwest,4.7
2023/04/16,02:20,3.7,north-northwest,5.4
2023/04/16,02:30,3.6,north-northwest,6.1
2023/04/16,02:40,3.8,north,4.6
2023/04/16,02:50,3.6,north-northwest,6.3
2023/04/16,03:00,3.6,north-northwest,5.5
2023/04/16,03:10,3.6,north-northwest,6.2
2023/04/16,03:20,3.8,north-northwest,5.6
2023/04/16,03:30,3.5,north-northwest,4.9
2023/04/16,03:40,3.5,north-northwest,4.2
2023/04/16,03:50,3.7,north-northwest,4.2
2023/04/16,04:00,3.8,north,3.0
2023/04/16,04:10,3.7,north-northwest,3.3
2023/04/16,04:20,3.7,northwest,3.3
2023/04/16,04:30,3.7,northwest,4.0
2023/04/16,04:40,3.7,northwest,3.8
2023/04/16,04:50,3.8,northwest,4.8
2023/04/16,05:00,3.7,northwest,3.9
2023/04/16,05:10,3.6,northwest,2.6
2023/04/16,05:20,3.9,west-northwest,2.3
2023/04/16,05:30,3.7,west-southwest,1.7
2023/04/16,05:40,3.8,south,3.6
2023/04/16,05:50,3.6,south,5.3
2023/04/16,06:00,3.6,south-southeast,5.7
2023/04/16,06:10,3.6,south-southeast,4.0
2023/04/16,06:20,3.7,south-southeast,3.4
2023/04/16,06:30,3.7,south-southeast,4.5
2023/04/16,06:40,3.8,south,4.4
2023/04/16,06:50,3.8,south,3.0
2023/04/16,07:00,3.8,south,2.0
2023/04/16,07:10,3.6,-,CALM
2023/04/16,07:20,3.7,southeast,2.3
2023/04/16,07:30,3.7,southeast,2.3
2023/04/16,07:40,3.9,southeast,2.3
2023/04/16,07:50,3.7,southeast,2.5
2023/04/16,08:00,3.8,southeast,2.0
2023/04/16,08:10,3.8,south-southeast,1.1
2023/04/16,08:20,3.7,southeast,0.9
2023/04/16,08:30,3.6,south-southwest,1.5
2023/04/16,08:40,3.6,west,4.9
2023/04/16,08:50,3.7,west,6.2
2023/04/16,09:00,3.7,west-northwest,6.1
2023/04/16,09:10,3.9,west-northwest,7.0
2023/04/16,09:20,3.9,west-northwest,7.0
2023/04/16,09:30,3.7,west,6.5
2023/04/16,09:40,3.6,west-southwest,6.0
2023/04/16,09:50,3.6,west-northwest,7.1
2023/04/16,10:00,3.8,west-northwest,8.4
2023/04/16,10:10,3.8,west-northwest,10.0
2023/04/16,10:20,3.7,west,7.2
2023/04/16,10:30,3.7,west-northwest,7.6
2023/04/16,10:40,3.6,west-northwest,6.9
2023/04/16,10:50,3.7,west,6.6
2023/04/16,11:00,3.6,west,7.0
2023/04/16,11:10,3.6,west,6.6
2023/04/16,11:20,3.8,west-northwest,8.5
2023/04/16,11:30,3.6,west,6.4
2023/04/16,11:40,3.8,west,7.6
2023/04/16,11:50,3.8,west,5.7
2023/04/16,12:00,3.6,west-southwest,7.3
2023/04/16,12:10,3.7,west-southwest,9.5
2023/04/16,12:20,3.5,west,8.9
2023/04/16,12:30,3.7,west-northwest,8.2
2023/04/16,12:40,3.6,west-northwest,12.4
2023/04/16,12:50,3.6,west-northwest,10.5
2023/04/16,13:00,3.7,west-northwest,9.0
2023/04/16,13:10,3.7,west-northwest,7.9
2023/04/16,13:20,3.9,west,9.2
2023/04/16,13:30,3.7,west,13.8
2023/04/16,13:40,3.6,west,11.4
2023/04/16,13:50,3.8,west,10.7
2023/04/16,14:00,3.7,west,11.1
2023/04/16,14:10,3.6,west,11.6
2023/04/16,14:20,3.7,west,11.3
2023/04/16,14:30,3.7,west,8.7
2023/04/16,14:40,3.9,west,9.5
2023/04/16,14:50,3.7,west,7.6
2023/04/16,15:00,3.6,west,7.1
2023/04/16,15:10,3.6,west-northwest,10.6
2023/04/16,15:20,3.9,west-northwest,8.8
2023/04/16,15:30,3.7,north-northwest,6.4
2023/04/16,15:40,3.7,northwest,9.5
2023/04/16,15:50,3.6,northwest,10.2
2023/04/16,16:00,3.8,northwest,8.2
2023/04/16,16:10,3.7,northwest,8.3
2023/04/16,16:20,3.9,west-northwest,6.3
2023/04/16,16:30,3.7,northwest,4.6
2023/04/16,16:40,3.7,northwest,5.7
2023/04/16,16:50,3.8,north-northwest,2.0
2023/04/16,17:00,3.7,north-northwest,3.2
2023/04/16,17:10,3.8,northwest,3.8
2023/04/16,17:20,3.8,west-northwest,7.0
2023/04/16,17:30,3.7,northwest,7.3
2023/04/16,17:40,3.7,northwest,6.1
2023/04/16,17:50,3.7,west-northwest,4.5
2023/04/16,18:00,3.7,west-northwest,11.9
2023/04/16,18:10,3.6,west-northwest,12.8
2023/04/16,18:20,3.6,west,9.4
2023/04/16,18:30,3.7,west,8.0
2023/04/16,18:40,3.7,west,8.7
2023/04/16,18:50,3.8,west-northwest,10.8
2023/04/16,19:00,3.7,west,6.9
2023/04/16,19:10,3.6,west,8.5
2023/04/16,19:20,3.6,west-northwest,7.3
2023/04/16,19:30,3.7,northwest,5.4
2023/04/16,19:40,3.8,northwest,6.7
2023/04/16,19:50,3.9,northwest,7.9
2023/04/16,20:00,3.8,northwest,7.5
2023/04/16,20:10,3.6,northwest,5.6
2023/04/16,20:20,3.7,north-northwest,5.1
2023/04/16,20:30,3.7,north,4.4
2023/04/16,20:40,3.8,north,5.2
2023/04/16,20:50,3.7,north,5.1
2023/04/16,21:00,3.8,north-northwest,6.3
2023/04/16,21:10,3.7,northwest,5.3
2023/04/16,21:20,3.6,west-northwest,4.0
2023/04/16,21:30,3.8,west-northwest,5.6
2023/04/16,21:40,3.8,northwest,4.7
2023/04/16,21:50,3.8,northwest,4.1
2023/04/16,22:00,3.7,west-northwest,4.3
2023/04/16,22:10,3.5,northwest,6.1
2023/04/16,22:20,3.7,northwest,5.4
2023/04/16,22:30,3.8,west-northwest,6.4
2023/04/16,22:40,3.6,west-northwest,7.9
2023/04/16,22:50,3.5,west,7.3
2023/04/16,23:00,3.6,west-northwest,5.5
2023/04/16,23:10,3.7,west-northwest,5.4
2023/04/16,23:20,3.9,west-northwest,6.9
2023/04/16,23:30,3.9,west-northwest,6.7
2023/04/16,23:40,3.7,west-northwest,7.5
2023/04/16,23:50,3.7,west-northwest,8.4
