�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/13,00:00,3.9,��쐼,2.9
2021/06/13,00:10,3.9,��쐼,2.9
2021/06/13,00:20,3.8,��쐼,3.1
2021/06/13,00:30,3.9,�쐼,2.0
2021/06/13,00:40,4.0,���쐼,1.1
2021/06/13,00:50,3.9,�k�k��,0.6
2021/06/13,01:00,3.7,-,CALM
2021/06/13,01:10,3.8,��쓌,0.6
2021/06/13,01:20,3.8,��,1.4
2021/06/13,01:30,3.7,��,1.7
2021/06/13,01:40,3.8,��쓌,2.6
2021/06/13,01:50,3.9,��,3.0
2021/06/13,02:00,3.9,��,2.6
2021/06/13,02:10,3.9,��,2.8
2021/06/13,02:20,3.9,��쐼,3.1
2021/06/13,02:30,4.1,��쐼,2.6
2021/06/13,02:40,3.8,��쐼,2.8
2021/06/13,02:50,3.8,��,2.3
2021/06/13,03:00,4.0,��쐼,1.5
2021/06/13,03:10,4.0,��쐼,1.7
2021/06/13,03:20,4.0,��쐼,2.2
2021/06/13,03:30,4.0,��쐼,2.2
2021/06/13,03:40,3.9,�쐼,2.0
2021/06/13,03:50,3.9,�쐼,1.5
2021/06/13,04:00,3.9,�쐼,1.5
2021/06/13,04:10,3.9,��쐼,1.7
2021/06/13,04:20,4.0,��,2.3
2021/06/13,04:30,3.8,��,2.3
2021/06/13,04:40,3.9,��쐼,2.6
2021/06/13,04:50,3.8,��쐼,2.0
2021/06/13,05:00,3.8,��쐼,1.7
2021/06/13,05:10,3.6,�쐼,0.9
2021/06/13,05:20,4.0,-,CALM
2021/06/13,05:30,4.0,�k��,0.9
2021/06/13,05:40,3.8,���k��,1.2
2021/06/13,05:50,3.8,�k��,1.4
2021/06/13,06:00,3.8,�k,1.7
2021/06/13,06:10,3.7,�k,1.7
2021/06/13,06:20,4.0,�k�k��,1.7
2021/06/13,06:30,3.9,�k�k��,1.2
2021/06/13,06:40,3.8,���k��,0.6
2021/06/13,06:50,3.9,-,CALM
2021/06/13,07:00,3.8,-,CALM
2021/06/13,07:10,3.9,�k�k��,0.6
2021/06/13,07:20,3.7,�k�k��,1.2
2021/06/13,07:30,3.9,�k�k��,1.7
2021/06/13,07:40,3.9,�k�k��,2.0
2021/06/13,07:50,3.9,�k�k��,2.2
2021/06/13,08:00,3.7,�k��,2.2
2021/06/13,08:10,3.9,�k�k��,2.3
2021/06/13,08:20,4.0,�k�k��,2.3
2021/06/13,08:30,4.0,�k,2.0
2021/06/13,08:40,4.0,�k,1.5
2021/06/13,08:50,3.8,�k,1.9
2021/06/13,09:00,4.0,�k�k��,2.5
2021/06/13,09:10,4.0,�k��,2.0
2021/06/13,09:20,3.9,�k��,2.0
2021/06/13,09:30,3.8,�k��,1.5
2021/06/13,09:40,4.0,�k��,1.5
2021/06/13,09:50,3.8,���k��,0.9
2021/06/13,10:00,3.9,��,0.9
2021/06/13,10:10,3.9,��,1.2
2021/06/13,10:20,3.9,���쓌,1.4
2021/06/13,10:30,3.9,�쓌,2.2
2021/06/13,10:40,4.1,��쓌,3.0
2021/06/13,10:50,3.8,��쓌,3.5
2021/06/13,11:00,3.9,��쓌,2.9
2021/06/13,11:10,3.8,��쓌,3.4
2021/06/13,11:20,3.9,��쓌,3.5
2021/06/13,11:30,3.8,��쓌,3.0
2021/06/13,11:40,4.0,��쓌,4.8
2021/06/13,11:50,4.0,��,5.2
2021/06/13,12:00,4.0,��쓌,5.1
2021/06/13,12:10,4.0,��쓌,5.9
2021/06/13,12:20,3.8,��쓌,6.1
2021/06/13,12:30,4.0,��쓌,7.7
2021/06/13,12:40,4.0,��쓌,9.3
2021/06/13,12:50,3.9,��쓌,8.8
2021/06/13,13:00,3.8,��,6.9
2021/06/13,13:10,3.9,��쓌,8.0
2021/06/13,13:20,3.9,��,8.9
2021/06/13,13:30,3.8,��쓌,9.8
2021/06/13,13:40,4.0,��,7.5
2021/06/13,13:50,3.8,��,7.0
2021/06/13,14:00,3.9,��,7.9
2021/06/13,14:10,3.9,��,8.4
2021/06/13,14:20,3.8,��쓌,8.5
2021/06/13,14:30,3.7,��,8.5
2021/06/13,14:40,3.9,��,8.2
2021/06/13,14:50,3.8,��,8.7
2021/06/13,15:00,4.0,��,9.2
2021/06/13,15:10,3.9,��쓌,9.3
2021/06/13,15:20,4.1,��,9.7
2021/06/13,15:30,3.9,��,9.9
2021/06/13,15:40,3.8,��,9.8
2021/06/13,15:50,3.8,��쓌,9.3
2021/06/13,16:00,3.8,��,8.0
2021/06/13,16:10,4.0,��,7.0
2021/06/13,16:20,4.0,��,7.4
2021/06/13,16:30,4.0,��,7.5
2021/06/13,16:40,3.9,��,6.8
2021/06/13,16:50,3.9,��,7.4
2021/06/13,17:00,3.9,��,7.7
2021/06/13,17:10,3.9,��,7.3
2021/06/13,17:20,3.9,��,7.1
2021/06/13,17:30,3.8,��,7.0
2021/06/13,17:40,3.8,��,6.8
2021/06/13,17:50,3.9,��,7.6
2021/06/13,18:00,3.8,��,8.3
2021/06/13,18:10,3.9,��,7.4
2021/06/13,18:20,3.8,��,6.8
2021/06/13,18:30,4.0,��,6.3
2021/06/13,18:40,3.9,��,5.1
2021/06/13,18:50,3.9,��,4.7
2021/06/13,19:00,3.8,��,5.1
2021/06/13,19:10,4.0,��,5.7
2021/06/13,19:20,4.0,��,4.0
2021/06/13,19:30,4.0,��,3.4
2021/06/13,19:40,3.9,��쐼,3.0
2021/06/13,19:50,3.8,��,2.6
2021/06/13,20:00,4.1,��쐼,2.3
2021/06/13,20:10,3.9,��쐼,2.8
2021/06/13,20:20,3.9,�쐼,2.6
2021/06/13,20:30,4.0,��쐼,0.8
2021/06/13,20:40,3.8,��쓌,2.6
2021/06/13,20:50,3.9,��,3.0
2021/06/13,21:00,3.9,��쐼,2.3
2021/06/13,21:10,3.9,��쐼,1.4
2021/06/13,21:20,3.9,�쐼,1.5
2021/06/13,21:30,3.9,���쐼,1.7
2021/06/13,21:40,3.9,��,1.1
2021/06/13,21:50,3.8,���k��,1.4
2021/06/13,22:00,4.0,�k��,1.2
2021/06/13,22:10,3.8,�k�k��,1.1
2021/06/13,22:20,3.8,�k,1.7
2021/06/13,22:30,3.8,�k,1.2
2021/06/13,22:40,4.0,�k��,1.2
2021/06/13,22:50,3.8,�k��,1.7
2021/06/13,23:00,3.8,�k��,1.9
2021/06/13,23:10,4.0,�k��,1.9
2021/06/13,23:20,3.9,�k��,1.4
2021/06/13,23:30,3.9,�k�k��,1.7
2021/06/13,23:40,3.9,�k�k��,1.7
2021/06/13,23:50,3.9,�k��,1.2
