Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/12/22,00:00,0.384,0.233,0.402,0.373,0.341,0.193,0.165,southwest,2.2,No
2016/12/22,00:10,0.384,0.234,0.401,0.375,0.342,0.193,0.166,southwest,2.8,No
2016/12/22,00:20,0.386,0.233,0.402,0.373,0.344,0.194,0.166,southwest,4.2,No
2016/12/22,00:30,0.386,0.233,0.401,0.372,0.343,0.193,0.166,southwest,5.1,No
2016/12/22,00:40,0.385,0.233,0.403,0.375,0.341,0.194,0.165,south-southwest,3.8,No
2016/12/22,00:50,0.385,0.234,0.402,0.374,0.341,0.193,0.166,south-southwest,5.1,No
2016/12/22,01:00,0.385,0.233,0.400,0.373,0.343,0.192,0.165,south-southwest,5.0,No
2016/12/22,01:10,0.384,0.233,0.403,0.375,0.340,0.193,0.166,south,5.6,No
2016/12/22,01:20,0.386,0.232,0.402,0.374,0.342,0.193,0.165,south,6.4,No
2016/12/22,01:30,0.385,0.233,0.400,0.373,0.341,0.193,0.166,south,7.1,No
2016/12/22,01:40,0.384,0.233,0.402,0.375,0.340,0.192,0.165,south,6.5,No
2016/12/22,01:50,0.384,0.234,0.403,0.374,0.341,0.194,0.165,south,7.1,No
2016/12/22,02:00,0.386,0.233,0.402,0.374,0.342,0.193,0.165,south,8.1,No
2016/12/22,02:10,0.386,0.234,0.402,0.374,0.341,0.193,0.166,south,8.9,No
2016/12/22,02:20,0.384,0.233,0.402,0.374,0.342,0.194,0.164,south,10.0,No
2016/12/22,02:30,0.383,0.233,0.402,0.372,0.343,0.193,0.166,south,10.8,No
2016/12/22,02:40,0.385,0.231,0.401,0.374,0.342,0.193,0.165,south,9.6,No
2016/12/22,02:50,0.384,0.233,0.402,0.374,0.342,0.194,0.165,south,9.0,No
2016/12/22,03:00,0.384,0.233,0.403,0.374,0.342,0.192,0.165,south,8.0,No
2016/12/22,03:10,0.387,0.233,0.403,0.372,0.340,0.193,0.166,south,7.3,No
2016/12/22,03:20,0.384,0.233,0.402,0.376,0.341,0.193,0.166,south,7.4,No
2016/12/22,03:30,0.384,0.234,0.403,0.373,0.342,0.192,0.164,south,7.6,No
2016/12/22,03:40,0.386,0.232,0.400,0.371,0.341,0.193,0.166,south,7.7,No
2016/12/22,03:50,0.384,0.232,0.401,0.374,0.341,0.194,0.165,south-southwest,10.1,No
2016/12/22,04:00,0.385,0.232,0.402,0.373,0.341,0.192,0.166,south-southwest,9.9,No
2016/12/22,04:10,0.384,0.233,0.402,0.372,0.340,0.193,0.165,south-southwest,10.7,No
2016/12/22,04:20,0.386,0.233,0.401,0.374,0.341,0.192,0.166,south-southwest,10.1,No
2016/12/22,04:30,0.382,0.233,0.403,0.373,0.340,0.192,0.165,south-southwest,11.2,No
2016/12/22,04:40,0.383,0.232,0.400,0.372,0.341,0.193,0.165,south-southwest,11.1,No
2016/12/22,04:50,0.384,0.231,0.401,0.373,0.340,0.192,0.165,south-southwest,9.3,No
2016/12/22,05:00,0.385,0.231,0.403,0.373,0.343,0.193,0.165,south-southwest,9.4,No
2016/12/22,05:10,0.385,0.233,0.402,0.372,0.340,0.193,0.165,south-southwest,10.3,No
2016/12/22,05:20,0.385,0.233,0.401,0.372,0.339,0.192,0.163,south-southwest,9.9,No
2016/12/22,05:30,0.385,0.234,0.401,0.372,0.341,0.193,0.165,south-southwest,10.4,No
2016/12/22,05:40,0.385,0.233,0.401,0.371,0.340,0.192,0.165,south-southwest,10.1,No
2016/12/22,05:50,0.384,0.233,0.400,0.373,0.342,0.192,0.164,south-southwest,9.7,No
2016/12/22,06:00,0.385,0.233,0.401,0.370,0.340,0.192,0.164,south-southwest,10.2,No
2016/12/22,06:10,0.383,0.233,0.400,0.373,0.339,0.193,0.164,south-southwest,11.5,No
2016/12/22,06:20,0.383,0.233,0.399,0.373,0.342,0.192,0.164,south-southwest,12.2,No
2016/12/22,06:30,0.383,0.234,0.401,0.372,0.339,0.192,0.164,south-southwest,11.2,No
2016/12/22,06:40,0.381,0.233,0.400,0.372,0.341,0.192,0.164,south-southwest,12.3,No
2016/12/22,06:50,0.383,0.232,0.401,0.372,0.341,0.192,0.163,south-southwest,12.4,No
2016/12/22,07:00,0.382,0.233,0.398,0.374,0.340,0.192,0.163,south-southwest,12.1,No
2016/12/22,07:10,0.383,0.234,0.400,0.370,0.342,0.193,0.164,south-southwest,12.1,No
2016/12/22,07:20,0.384,0.232,0.401,0.372,0.338,0.193,0.165,south-southwest,11.0,No
2016/12/22,07:30,0.382,0.232,0.401,0.372,0.341,0.192,0.165,south-southwest,10.4,No
2016/12/22,07:40,0.384,0.233,0.401,0.370,0.341,0.193,0.164,south-southwest,9.8,Yes
2016/12/22,07:50,0.382,0.232,0.401,0.373,0.340,0.192,0.164,south-southwest,9.1,Yes
2016/12/22,08:00,0.383,0.234,0.399,0.370,0.340,0.192,0.165,south-southwest,11.2,No
2016/12/22,08:10,0.384,0.232,0.399,0.374,0.340,0.191,0.166,south-southwest,12.9,Yes
2016/12/22,08:20,0.383,0.234,0.402,0.371,0.342,0.193,0.165,south-southwest,11.4,Yes
2016/12/22,08:30,0.386,0.232,0.399,0.374,0.341,0.193,0.166,south-southwest,12.8,Yes
2016/12/22,08:40,0.384,0.233,0.400,0.372,0.342,0.194,0.165,south-southwest,11.6,Yes
2016/12/22,08:50,0.384,0.233,0.401,0.373,0.342,0.193,0.164,south-southwest,12.3,No
2016/12/22,09:00,0.382,0.232,0.400,0.372,0.342,0.192,0.165,south-southwest,13.7,No
2016/12/22,09:10,0.383,0.233,0.402,0.372,0.340,0.193,0.165,south-southwest,12.4,No
2016/12/22,09:20,0.383,0.233,0.401,0.374,0.340,0.193,0.165,south-southwest,13.3,No
2016/12/22,09:30,0.382,0.234,0.400,0.373,0.340,0.193,0.165,south-southwest,13.3,No
2016/12/22,09:40,0.385,0.231,0.399,0.373,0.340,0.193,0.165,south-southwest,13.4,No
2016/12/22,09:50,0.382,0.233,0.402,0.370,0.342,0.192,0.166,south-southwest,13.2,No
2016/12/22,10:00,0.383,0.231,0.398,0.372,0.339,0.193,0.164,south-southwest,13.0,No
2016/12/22,10:10,0.382,0.233,0.401,0.371,0.340,0.192,0.165,south-southwest,13.5,No
2016/12/22,10:20,0.384,0.232,0.399,0.371,0.339,0.193,0.164,south-southwest,12.5,No
2016/12/22,10:30,0.382,0.233,0.401,0.372,0.340,0.192,0.165,south-southwest,15.4,No
2016/12/22,10:40,0.381,0.234,0.398,0.372,0.341,0.192,0.164,south-southwest,16.1,No
2016/12/22,10:50,0.384,0.232,0.401,0.375,0.340,0.192,0.165,south-southwest,14.3,No
2016/12/22,11:00,0.384,0.234,0.401,0.372,0.342,0.193,0.165,south-southwest,15.4,No
2016/12/22,11:10,0.384,0.232,0.401,0.372,0.339,0.192,0.164,south-southwest,16.6,No
2016/12/22,11:20,0.382,0.233,0.399,0.372,0.343,0.193,0.165,south-southwest,16.2,No
2016/12/22,11:30,0.385,0.233,0.401,0.373,0.340,0.192,0.164,south-southwest,14.5,No
2016/12/22,11:40,0.382,0.232,0.400,0.371,0.340,0.193,0.165,south-southwest,15.3,No
2016/12/22,11:50,0.382,0.233,0.399,0.374,0.340,0.193,0.164,south-southwest,14.6,No
2016/12/22,12:00,0.385,0.232,0.401,0.370,0.341,0.191,0.165,south-southwest,15.4,No
2016/12/22,12:10,0.382,0.234,0.400,0.374,0.342,0.192,0.165,south-southwest,15.7,No
2016/12/22,12:20,0.386,0.230,0.401,0.371,0.339,0.193,0.164,south-southwest,14.0,No
2016/12/22,12:30,0.382,0.233,0.398,0.374,0.341,0.192,0.165,south-southwest,16.4,No
2016/12/22,12:40,0.385,0.232,0.402,0.371,0.340,0.193,0.164,south-southwest,15.3,Yes
2016/12/22,12:50,0.383,0.232,0.399,0.373,0.342,0.193,0.165,south-southwest,14.5,Yes
2016/12/22,13:00,0.383,0.233,0.403,0.371,0.340,0.193,0.164,south-southwest,17.0,No
2016/12/22,13:10,0.386,0.233,0.399,0.374,0.343,0.192,0.166,south-southwest,17.9,No
2016/12/22,13:20,0.382,0.231,0.402,0.372,0.339,0.193,0.164,south-southwest,17.0,No
2016/12/22,13:30,0.385,0.232,0.398,0.375,0.342,0.193,0.165,south-southwest,18.2,No
2016/12/22,13:40,0.382,0.234,0.402,0.372,0.339,0.193,0.165,south-southwest,13.7,No
2016/12/22,13:50,0.384,0.232,0.400,0.374,0.341,0.193,0.165,south-southwest,11.9,No
2016/12/22,14:00,0.382,0.234,0.401,0.372,0.341,0.193,0.165,south-southwest,13.9,No
2016/12/22,14:10,0.385,0.232,0.402,0.374,0.343,0.193,0.165,south-southwest,14.5,No
2016/12/22,14:20,0.382,0.234,0.401,0.373,0.341,0.192,0.164,south,9.0,Yes
2016/12/22,14:30,0.385,0.233,0.402,0.374,0.341,0.194,0.165,south-southwest,12.6,Yes
2016/12/22,14:40,0.383,0.234,0.402,0.372,0.341,0.192,0.166,south-southwest,12.3,Yes
2016/12/22,14:50,0.386,0.233,0.402,0.373,0.342,0.192,0.165,south-southwest,15.4,No
2016/12/22,15:00,0.383,0.234,0.399,0.373,0.341,0.191,0.166,south-southwest,15.3,Yes
2016/12/22,15:10,0.385,0.234,0.402,0.373,0.342,0.193,0.165,south-southwest,16.7,Yes
2016/12/22,15:20,0.384,0.233,0.400,0.374,0.342,0.193,0.166,south-southwest,16.3,Yes
2016/12/22,15:30,0.384,0.233,0.403,0.376,0.340,0.194,0.164,south-southwest,16.5,No
2016/12/22,15:40,0.383,0.233,0.401,0.372,0.341,0.192,0.166,south-southwest,15.4,Yes
2016/12/22,15:50,0.384,0.233,0.402,0.372,0.342,0.194,0.165,south-southwest,15.5,Yes
2016/12/22,16:00,0.383,0.232,0.401,0.373,0.342,0.193,0.166,south-southwest,16.0,Yes
2016/12/22,16:10,0.384,0.233,0.401,0.371,0.342,0.193,0.165,south-southwest,17.1,No
2016/12/22,16:20,0.384,0.233,0.401,0.373,0.341,0.194,0.166,south,16.9,Yes
2016/12/22,16:30,0.384,0.234,0.402,0.376,0.343,0.193,0.165,south,16.4,Yes
2016/12/22,16:40,0.384,0.233,0.402,0.373,0.340,0.194,0.165,south,13.7,Yes
2016/12/22,16:50,0.386,0.234,0.402,0.374,0.343,0.194,0.166,south-southwest,15.7,Yes
2016/12/22,17:00,0.385,0.235,0.402,0.373,0.343,0.194,0.165,south-southwest,14.4,Yes
2016/12/22,17:10,0.387,0.234,0.405,0.374,0.345,0.193,0.167,south-southwest,15.0,Yes
2016/12/22,17:20,0.383,0.236,0.403,0.374,0.342,0.194,0.166,south-southwest,13.9,Yes
2016/12/22,17:30,0.386,0.235,0.404,0.376,0.343,0.194,0.168,south-southwest,14.4,Yes
2016/12/22,17:40,0.383,0.235,0.401,0.375,0.343,0.195,0.166,south-southwest,16.8,Yes
2016/12/22,17:50,0.386,0.234,0.402,0.377,0.342,0.194,0.167,south-southwest,17.4,Yes
2016/12/22,18:00,0.385,0.234,0.404,0.374,0.343,0.195,0.166,south-southwest,16.8,No
2016/12/22,18:10,0.385,0.233,0.400,0.373,0.343,0.194,0.166,south-southwest,15.7,No
2016/12/22,18:20,0.384,0.233,0.403,0.373,0.343,0.193,0.166,south-southwest,14.3,No
2016/12/22,18:30,0.386,0.234,0.399,0.373,0.341,0.193,0.165,south-southwest,14.3,No
2016/12/22,18:40,0.383,0.235,0.402,0.375,0.344,0.194,0.166,south,12.2,No
2016/12/22,18:50,0.385,0.234,0.400,0.372,0.340,0.192,0.165,south-southwest,15.8,No
2016/12/22,19:00,0.383,0.233,0.402,0.375,0.344,0.193,0.166,south-southwest,14.8,No
2016/12/22,19:10,0.383,0.234,0.400,0.372,0.340,0.193,0.164,south-southwest,14.6,No
2016/12/22,19:20,0.384,0.233,0.401,0.373,0.341,0.193,0.165,south-southwest,14.6,No
2016/12/22,19:30,0.384,0.233,0.399,0.373,0.338,0.192,0.165,south-southwest,11.0,No
2016/12/22,19:40,0.383,0.233,0.403,0.374,0.344,0.194,0.165,south-southwest,13.2,No
2016/12/22,19:50,0.383,0.233,0.399,0.372,0.340,0.192,0.165,south-southwest,14.8,No
2016/12/22,20:00,0.382,0.232,0.402,0.373,0.342,0.192,0.165,south,17.6,No
2016/12/22,20:10,0.384,0.233,0.398,0.371,0.340,0.192,0.165,south,17.1,No
2016/12/22,20:20,0.383,0.233,0.403,0.372,0.342,0.192,0.165,south,17.9,No
2016/12/22,20:30,0.384,0.235,0.399,0.371,0.341,0.193,0.164,south-southwest,17.4,No
2016/12/22,20:40,0.383,0.233,0.402,0.375,0.342,0.192,0.165,south-southwest,16.3,No
2016/12/22,20:50,0.383,0.233,0.399,0.372,0.339,0.193,0.165,south-southwest,14.8,No
2016/12/22,21:00,0.382,0.232,0.402,0.373,0.341,0.192,0.166,south,14.8,No
2016/12/22,21:10,0.384,0.233,0.399,0.372,0.340,0.193,0.165,south,15.3,No
2016/12/22,21:20,0.381,0.233,0.402,0.373,0.340,0.192,0.165,south,14.5,No
2016/12/22,21:30,0.382,0.232,0.399,0.370,0.339,0.193,0.164,south,13.6,No
2016/12/22,21:40,0.383,0.233,0.401,0.374,0.342,0.193,0.164,south-southwest,10.9,No
2016/12/22,21:50,0.385,0.233,0.400,0.371,0.339,0.192,0.165,south,11.8,No
2016/12/22,22:00,0.383,0.234,0.402,0.374,0.341,0.193,0.164,south-southwest,11.8,No
2016/12/22,22:10,0.384,0.234,0.402,0.372,0.340,0.191,0.165,south-southwest,9.0,No
2016/12/22,22:20,0.381,0.233,0.398,0.373,0.343,0.193,0.165,south-southwest,8.9,No
2016/12/22,22:30,0.384,0.232,0.401,0.371,0.339,0.193,0.163,south-southwest,10.1,No
2016/12/22,22:40,0.381,0.233,0.399,0.372,0.342,0.192,0.164,south-southwest,8.4,No
2016/12/22,22:50,0.385,0.232,0.402,0.372,0.340,0.192,0.164,south-southwest,10.3,Yes
2016/12/22,23:00,0.382,0.234,0.399,0.371,0.342,0.193,0.165,south-southwest,10.3,Yes
2016/12/22,23:10,0.384,0.232,0.403,0.373,0.341,0.192,0.164,south-southwest,11.5,No
2016/12/22,23:20,0.383,0.233,0.401,0.372,0.341,0.193,0.165,south-southwest,10.0,No
2016/12/22,23:30,0.382,0.233,0.402,0.371,0.340,0.193,0.164,south,10.7,No
2016/12/22,23:40,0.383,0.233,0.400,0.372,0.340,0.193,0.166,south-southwest,10.7,Yes
2016/12/22,23:50,0.383,0.233,0.401,0.374,0.341,0.192,0.165,south-southwest,10.1,Yes
