�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/02/20,00:00,0.93,0.070,ND
2017/02/20,00:10,0.91,0.079,ND
2017/02/20,00:20,0.90,0.080,ND
2017/02/20,00:30,0.89,0.080,ND
2017/02/20,00:40,0.91,0.069,9.5
2017/02/20,00:50,0.90,0.063,ND
2017/02/20,01:00,0.88,0.070,ND
2017/02/20,01:10,0.88,0.063,ND
2017/02/20,01:20,0.86,0.070,ND
2017/02/20,01:30,0.86,0.077,ND
2017/02/20,01:40,0.85,0.079,ND
2017/02/20,01:50,0.85,0.089,ND
2017/02/20,02:00,0.85,0.095,ND
2017/02/20,02:10,0.84,0.11,ND
2017/02/20,02:20,0.86,0.10,ND
2017/02/20,02:30,0.87,0.10,ND
2017/02/20,02:40,0.88,0.099,ND
2017/02/20,02:50,0.87,0.10,10
2017/02/20,03:00,0.88,0.094,14
2017/02/20,03:10,0.92,0.10,14
2017/02/20,03:20,0.93,0.11,10
2017/02/20,03:30,0.94,0.11,8.9
2017/02/20,03:40,0.93,0.12,ND
2017/02/20,03:50,0.95,0.11,ND
2017/02/20,04:00,0.95,0.11,ND
2017/02/20,04:10,0.96,0.11,ND
2017/02/20,04:20,0.94,0.12,ND
2017/02/20,04:30,0.93,0.12,10
2017/02/20,04:40,0.96,0.11,12
2017/02/20,04:50,0.97,0.11,10
2017/02/20,05:00,0.99,0.11,13
2017/02/20,05:10,0.94,0.11,16
2017/02/20,05:20,0.96,0.11,13
2017/02/20,05:30,0.98,0.10,10
2017/02/20,05:40,0.97,0.10,ND
2017/02/20,05:50,0.98,0.11,ND
2017/02/20,06:00,0.95,0.12,ND
2017/02/20,06:10,0.97,0.11,ND
2017/02/20,06:20,0.96,0.11,ND
2017/02/20,06:30,0.95,0.11,ND
2017/02/20,06:40,0.96,0.11,9.6
2017/02/20,06:50,0.96,0.12,9.3
2017/02/20,07:00,0.91,0.11,8.8
2017/02/20,07:10,0.89,0.12,12
2017/02/20,07:20,0.88,0.12,13
2017/02/20,07:30,0.88,0.12,11
2017/02/20,07:40,0.89,0.12,ND
2017/02/20,07:50,0.91,0.12,ND
2017/02/20,08:00,0.92,0.12,ND
2017/02/20,08:10,0.94,0.12,ND
2017/02/20,08:20,0.94,0.12,ND
2017/02/20,08:30,0.93,0.12,12
2017/02/20,08:40,0.96,0.12,13
2017/02/20,08:50,0.97,0.13,13
2017/02/20,09:00,0.98,0.12,12
2017/02/20,09:10,0.96,0.12,12
2017/02/20,09:20,0.98,0.12,10
2017/02/20,09:30,0.99,0.11,9.5
2017/02/20,09:40,0.99,0.12,9.7
2017/02/20,09:50,1.0,0.11,12
2017/02/20,10:00,0.96,0.12,15
2017/02/20,10:10,0.97,0.12,16
2017/02/20,10:20,0.96,0.11,12
2017/02/20,10:30,0.95,0.12,12
2017/02/20,10:40,-,-,-
2017/02/20,10:50,-,-,-
2017/02/20,11:00,-,-,-
2017/02/20,11:10,-,-,-
2017/02/20,11:20,-,-,-
2017/02/20,11:30,-,-,-
2017/02/20,11:40,-,-,-
2017/02/20,11:50,-,-,-
2017/02/20,12:00,-,-,-
2017/02/20,12:10,-,-,-
2017/02/20,12:20,-,-,-
2017/02/20,12:30,-,-,-
2017/02/20,12:40,-,-,-
2017/02/20,12:50,-,-,-
2017/02/20,13:00,-,-,-
2017/02/20,13:10,0.86,0.11,12
2017/02/20,13:20,0.88,0.11,10
2017/02/20,13:30,0.91,0.095,10
2017/02/20,13:40,0.92,0.10,13
2017/02/20,13:50,0.93,0.11,12
2017/02/20,14:00,0.92,0.11,11
2017/02/20,14:10,0.95,0.096,11
2017/02/20,14:20,0.99,0.12,9.5
2017/02/20,14:30,0.92,0.12,ND
2017/02/20,14:40,0.93,0.12,ND
2017/02/20,14:50,0.95,0.10,ND
2017/02/20,15:00,0.95,0.11,ND
2017/02/20,15:10,1.0,0.12,ND
2017/02/20,15:20,0.98,0.098,ND
2017/02/20,15:30,1.0,0.11,9.2
2017/02/20,15:40,1.0,0.097,ND
2017/02/20,15:50,1.0,0.099,10
2017/02/20,16:00,1.1,0.11,11
2017/02/20,16:10,0.98,0.11,13
2017/02/20,16:20,0.99,0.13,11
2017/02/20,16:30,0.96,0.13,12
2017/02/20,16:40,0.94,0.13,12
2017/02/20,16:50,0.94,0.13,11
2017/02/20,17:00,0.93,0.13,12
2017/02/20,17:10,0.94,0.12,13
2017/02/20,17:20,0.95,0.12,16
2017/02/20,17:30,0.94,0.12,15
2017/02/20,17:40,0.93,0.12,19
2017/02/20,17:50,0.91,0.12,21
2017/02/20,18:00,0.87,0.13,20
2017/02/20,18:10,0.87,0.12,13
2017/02/20,18:20,0.86,0.12,12
2017/02/20,18:30,0.88,0.12,10
2017/02/20,18:40,0.88,0.13,9.0
2017/02/20,18:50,0.90,0.12,ND
2017/02/20,19:00,0.90,0.12,11
2017/02/20,19:10,0.91,0.11,14
2017/02/20,19:20,0.91,0.11,15
2017/02/20,19:30,0.88,0.12,16
2017/02/20,19:40,0.86,0.12,14
2017/02/20,19:50,0.83,0.11,14
2017/02/20,20:00,0.81,0.11,13
2017/02/20,20:10,0.79,0.12,15
2017/02/20,20:20,0.86,0.12,14
2017/02/20,20:30,0.87,0.12,14
2017/02/20,20:40,0.89,0.11,14
2017/02/20,20:50,0.84,0.10,15
2017/02/20,21:00,0.89,0.10,13
2017/02/20,21:10,0.86,0.099,10
2017/02/20,21:20,0.83,0.11,12
2017/02/20,21:30,0.84,0.11,14
2017/02/20,21:40,0.82,0.11,13
2017/02/20,21:50,0.85,0.13,12
2017/02/20,22:00,0.86,0.13,10
2017/02/20,22:10,0.86,0.13,11
2017/02/20,22:20,0.87,0.12,9.6
2017/02/20,22:30,0.89,0.11,8.8
2017/02/20,22:40,0.88,0.11,10
2017/02/20,22:50,0.90,0.11,9.6
2017/02/20,23:00,0.88,0.089,12
2017/02/20,23:10,0.93,0.10,12
2017/02/20,23:20,0.95,0.11,12
2017/02/20,23:30,0.94,0.12,14
2017/02/20,23:40,0.97,0.11,14
2017/02/20,23:50,0.96,0.12,14
