Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/02/08,00:00,0.162,0.148,0.234,0.226,0.225,0.128,0.081,northwest,2.4,No
2022/02/08,00:10,0.162,0.149,0.235,0.226,0.226,0.128,0.081,northwest,2.1,No
2022/02/08,00:20,0.162,0.148,0.235,0.226,0.226,0.128,0.082,west-northwest,1.9,No
2022/02/08,00:30,0.162,0.148,0.234,0.227,0.226,0.127,0.082,west-northwest,1.3,No
2022/02/08,00:40,0.162,0.148,0.234,0.226,0.226,0.128,0.081,southwest,1.3,No
2022/02/08,00:50,0.162,0.148,0.234,0.226,0.227,0.128,0.082,south-southwest,2.1,No
2022/02/08,01:00,0.162,0.149,0.234,0.226,0.226,0.128,0.082,south-southwest,1.3,No
2022/02/08,01:10,0.161,0.148,0.235,0.225,0.226,0.128,0.082,west-southwest,1.6,No
2022/02/08,01:20,0.162,0.149,0.235,0.226,0.227,0.127,0.082,west-northwest,1.1,No
2022/02/08,01:30,0.161,0.149,0.234,0.227,0.227,0.128,0.082,northwest,2.1,No
2022/02/08,01:40,0.162,0.148,0.235,0.226,0.226,0.129,0.082,northwest,2.1,No
2022/02/08,01:50,0.162,0.148,0.233,0.226,0.226,0.127,0.081,west-northwest,2.7,No
2022/02/08,02:00,0.161,0.148,0.235,0.227,0.227,0.127,0.081,west-northwest,3.3,No
2022/02/08,02:10,0.162,0.149,0.234,0.227,0.225,0.128,0.081,northwest,3.0,No
2022/02/08,02:20,0.162,0.149,0.234,0.227,0.226,0.128,0.082,north-northwest,2.2,No
2022/02/08,02:30,0.161,0.148,0.234,0.227,0.226,0.128,0.082,north-northwest,2.2,No
2022/02/08,02:40,0.161,0.149,0.235,0.226,0.226,0.128,0.082,north-northwest,2.5,No
2022/02/08,02:50,0.162,0.148,0.235,0.226,0.227,0.128,0.081,north-northwest,3.2,No
2022/02/08,03:00,0.162,0.149,0.234,0.227,0.227,0.128,0.082,north-northwest,2.2,No
2022/02/08,03:10,0.161,0.150,0.235,0.226,0.225,0.128,0.082,north-northwest,3.0,No
2022/02/08,03:20,0.161,0.149,0.234,0.227,0.227,0.128,0.081,north-northwest,2.7,No
2022/02/08,03:30,0.162,0.149,0.233,0.226,0.227,0.127,0.081,north-northwest,2.5,No
2022/02/08,03:40,0.161,0.148,0.234,0.227,0.226,0.128,0.081,north-northwest,3.2,No
2022/02/08,03:50,0.161,0.148,0.234,0.227,0.226,0.128,0.081,north-northwest,3.0,No
2022/02/08,04:00,0.162,0.149,0.235,0.227,0.227,0.128,0.081,north-northwest,4.1,No
2022/02/08,04:10,0.161,0.148,0.234,0.227,0.227,0.127,0.081,north-northwest,5.5,No
2022/02/08,04:20,0.161,0.149,0.235,0.226,0.226,0.127,0.082,northwest,7.1,No
2022/02/08,04:30,0.162,0.148,0.234,0.226,0.225,0.128,0.081,northwest,9.2,No
2022/02/08,04:40,0.161,0.148,0.234,0.226,0.227,0.127,0.081,northwest,9.5,No
2022/02/08,04:50,0.161,0.149,0.234,0.227,0.226,0.128,0.081,northwest,8.8,No
2022/02/08,05:00,0.162,0.149,0.235,0.227,0.227,0.127,0.081,northwest,7.7,No
2022/02/08,05:10,0.162,0.148,0.235,0.227,0.226,0.127,0.081,northwest,7.5,No
2022/02/08,05:20,0.162,0.148,0.235,0.226,0.226,0.128,0.081,northwest,6.8,No
2022/02/08,05:30,0.162,0.148,0.234,0.226,0.227,0.128,0.081,northwest,6.6,No
2022/02/08,05:40,0.162,0.148,0.234,0.227,0.227,0.127,0.081,northwest,5.5,No
2022/02/08,05:50,0.162,0.149,0.235,0.227,0.226,0.127,0.080,northwest,5.9,No
2022/02/08,06:00,0.162,0.149,0.234,0.226,0.226,0.127,0.082,northwest,5.1,No
2022/02/08,06:10,0.161,0.148,0.234,0.226,0.226,0.127,0.081,northwest,5.5,No
2022/02/08,06:20,0.161,0.148,0.235,0.227,0.226,0.128,0.081,northwest,5.7,No
2022/02/08,06:30,0.161,0.149,0.234,0.226,0.226,0.128,0.082,northwest,4.3,No
2022/02/08,06:40,0.161,0.148,0.234,0.225,0.227,0.127,0.081,north-northwest,3.0,No
2022/02/08,06:50,0.162,0.148,0.234,0.225,0.226,0.127,0.081,north-northwest,3.0,No
2022/02/08,07:00,0.161,0.148,0.234,0.227,0.225,0.128,0.081,north,1.9,No
2022/02/08,07:10,0.161,0.147,0.234,0.227,0.226,0.127,0.080,north-northwest,3.3,No
2022/02/08,07:20,0.161,0.148,0.234,0.225,0.226,0.127,0.082,north-northwest,3.0,No
2022/02/08,07:30,0.161,0.148,0.233,0.225,0.226,0.127,0.081,north,2.9,No
2022/02/08,07:40,0.161,0.149,0.233,0.227,0.226,0.127,0.081,north,2.4,No
2022/02/08,07:50,0.162,0.148,0.233,0.226,0.226,0.128,0.081,north-northeast,2.1,No
2022/02/08,08:00,0.161,0.148,0.234,0.226,0.226,0.128,0.081,north-northeast,1.9,No
2022/02/08,08:10,0.161,0.149,0.234,0.227,0.226,0.127,0.081,north,2.1,No
2022/02/08,08:20,0.162,0.148,0.234,0.225,0.225,0.128,0.081,north-northeast,1.9,No
2022/02/08,08:30,0.162,0.148,0.234,0.225,0.226,0.128,0.081,north,1.9,No
2022/02/08,08:40,0.161,0.149,0.233,0.226,0.226,0.128,0.081,north,1.6,No
2022/02/08,08:50,0.161,0.148,0.233,0.226,0.226,0.128,0.080,north,1.6,No
2022/02/08,09:00,0.162,0.147,0.233,0.226,0.227,0.128,0.081,north-northwest,1.9,No
2022/02/08,09:10,0.162,0.149,0.233,0.226,0.226,0.128,0.081,north-northwest,0.7,No
2022/02/08,09:20,0.161,0.149,0.233,0.225,0.226,0.127,0.082,north,0.7,No
2022/02/08,09:30,0.161,0.148,0.234,0.226,0.227,0.127,0.081,northeast,0.8,No
2022/02/08,09:40,0.162,0.148,0.233,0.225,0.226,0.127,0.081,north-northeast,1.1,No
2022/02/08,09:50,0.161,0.148,0.234,0.226,0.226,0.128,0.081,northeast,1.1,No
2022/02/08,10:00,0.161,0.148,0.234,0.226,0.227,0.128,0.081,northeast,1.1,No
2022/02/08,10:10,0.162,0.148,0.233,0.226,0.226,0.128,0.081,east-northeast,1.0,No
2022/02/08,10:20,0.161,0.147,0.232,0.226,0.226,0.128,0.082,north-northeast,1.4,No
2022/02/08,10:30,0.161,0.149,0.233,0.226,0.227,0.128,0.081,northeast,1.0,No
2022/02/08,10:40,0.161,0.148,0.234,0.226,0.226,0.127,0.081,east-northeast,1.3,No
2022/02/08,10:50,0.159,0.148,0.233,0.226,0.226,0.128,0.081,east-southeast,1.0,No
2022/02/08,11:00,0.162,0.147,0.233,0.225,0.227,0.127,0.081,east-southeast,0.8,No
2022/02/08,11:10,0.160,0.148,0.234,0.226,0.225,0.128,0.080,east-northeast,0.7,No
2022/02/08,11:20,0.161,0.147,0.234,0.227,0.225,0.128,0.081,east-southeast,1.0,No
2022/02/08,11:30,0.161,0.147,0.234,0.225,0.227,0.128,0.082,east,1.6,No
2022/02/08,11:40,0.161,0.148,0.235,0.225,0.227,0.128,0.081,south-southeast,1.1,No
2022/02/08,11:50,0.161,0.147,0.233,0.226,0.225,0.128,0.082,south-southeast,2.2,No
2022/02/08,12:00,0.162,0.147,0.234,0.226,0.227,0.128,0.080,east-southeast,2.7,No
2022/02/08,12:10,0.162,0.148,0.234,0.226,0.226,0.128,0.081,southeast,1.9,No
2022/02/08,12:20,0.161,0.149,0.234,0.225,0.226,0.128,0.081,south-southeast,1.9,No
2022/02/08,12:30,0.162,0.147,0.234,0.227,0.227,0.129,0.081,south-southeast,1.9,No
2022/02/08,12:40,0.160,0.148,0.233,0.226,0.226,0.128,0.081,south-southeast,1.9,No
2022/02/08,12:50,0.161,0.148,0.234,0.225,0.227,0.128,0.081,southeast,2.7,No
2022/02/08,13:00,0.161,0.148,0.233,0.227,0.227,0.128,0.080,southeast,3.8,No
2022/02/08,13:10,0.160,0.147,0.233,0.226,0.226,0.128,0.081,south-southeast,2.1,No
2022/02/08,13:20,0.161,0.147,0.232,0.226,0.226,0.128,0.082,south-southeast,3.3,No
2022/02/08,13:30,0.160,0.147,0.232,0.226,0.226,0.128,0.081,southeast,3.3,No
2022/02/08,13:40,0.160,0.148,0.233,0.224,0.225,0.128,0.080,east,1.0,No
2022/02/08,13:50,0.160,0.147,0.233,0.226,0.226,0.128,0.081,east-northeast,2.4,No
2022/02/08,14:00,0.160,0.148,0.233,0.225,0.225,0.128,0.082,east,1.8,No
2022/02/08,14:10,0.161,0.148,0.234,0.225,0.227,0.128,0.081,east-northeast,1.3,No
2022/02/08,14:20,0.161,0.149,0.233,0.224,0.226,0.129,0.081,east-southeast,2.1,No
2022/02/08,14:30,0.161,0.147,0.234,0.224,0.226,0.127,0.081,east-southeast,2.7,No
2022/02/08,14:40,0.161,0.147,0.234,0.227,0.226,0.128,0.081,southeast,2.7,No
2022/02/08,14:50,0.162,0.147,0.235,0.226,0.227,0.128,0.081,east-southeast,1.4,No
2022/02/08,15:00,0.162,0.149,0.234,0.226,0.229,0.127,0.081,southeast,2.5,No
2022/02/08,15:10,0.161,0.148,0.234,0.227,0.227,0.127,0.082,southeast,3.3,No
2022/02/08,15:20,0.161,0.148,0.235,0.227,0.227,0.128,0.081,southeast,3.7,No
2022/02/08,15:30,0.161,0.149,0.235,0.227,0.227,0.128,0.081,south-southeast,2.2,No
2022/02/08,15:40,0.161,0.148,0.233,0.226,0.227,0.128,0.080,southeast,1.9,No
2022/02/08,15:50,0.161,0.149,0.233,0.226,0.226,0.128,0.082,south-southeast,2.9,No
2022/02/08,16:00,0.161,0.149,0.234,0.227,0.227,0.128,0.081,south-southeast,1.8,No
2022/02/08,16:10,0.161,0.149,0.233,0.226,0.226,0.129,0.082,south,1.4,No
2022/02/08,16:20,0.161,0.147,0.234,0.224,0.226,0.128,0.081,south-southwest,2.2,No
2022/02/08,16:30,0.161,0.148,0.234,0.226,0.226,0.128,0.081,southwest,2.7,No
2022/02/08,16:40,0.161,0.148,0.235,0.227,0.227,0.128,0.081,southwest,2.2,No
2022/02/08,16:50,0.162,0.148,0.234,0.225,0.226,0.128,0.081,west-northwest,3.3,No
2022/02/08,17:00,0.161,0.148,0.235,0.226,0.225,0.128,0.082,northwest,3.0,No
2022/02/08,17:10,0.161,0.147,0.233,0.225,0.227,0.128,0.081,northwest,3.8,No
2022/02/08,17:20,0.161,0.149,0.233,0.225,0.226,0.128,0.081,west-northwest,4.1,No
2022/02/08,17:30,0.161,0.149,0.235,0.227,0.226,0.128,0.081,west-northwest,4.9,No
2022/02/08,17:40,0.162,0.148,0.234,0.225,0.226,0.128,0.081,west-northwest,6.0,No
2022/02/08,17:50,0.162,0.148,0.233,0.226,0.227,0.127,0.081,west-northwest,5.8,No
2022/02/08,18:00,0.162,0.149,0.233,0.226,0.226,0.128,0.082,west-northwest,5.2,No
2022/02/08,18:10,0.162,0.148,0.233,0.226,0.226,0.128,0.080,west-northwest,4.9,No
2022/02/08,18:20,0.162,0.149,0.234,0.225,0.226,0.128,0.081,west-northwest,3.8,No
2022/02/08,18:30,0.162,0.148,0.234,0.225,0.227,0.127,0.082,west-northwest,3.8,No
2022/02/08,18:40,0.161,0.149,0.234,0.227,0.227,0.129,0.081,west-northwest,3.3,No
2022/02/08,18:50,0.161,0.148,0.233,0.225,0.226,0.128,0.081,west-northwest,3.0,No
2022/02/08,19:00,0.162,0.147,0.234,0.225,0.226,0.128,0.081,northwest,4.1,No
2022/02/08,19:10,0.161,0.148,0.234,0.225,0.226,0.129,0.081,northwest,2.2,No
2022/02/08,19:20,0.161,0.149,0.234,0.226,0.227,0.128,0.081,west-northwest,3.0,No
2022/02/08,19:30,0.162,0.149,0.235,0.225,0.226,0.128,0.081,west-northwest,4.7,No
2022/02/08,19:40,0.162,0.149,0.235,0.225,0.226,0.127,0.081,northwest,3.8,No
2022/02/08,19:50,0.162,0.148,0.234,0.225,0.226,0.128,0.081,northwest,3.8,No
2022/02/08,20:00,0.162,0.149,0.234,0.226,0.227,0.128,0.082,northwest,4.4,No
2022/02/08,20:10,0.161,0.148,0.234,0.226,0.226,0.127,0.081,northwest,3.7,No
2022/02/08,20:20,0.162,0.148,0.235,0.226,0.227,0.129,0.080,northwest,3.3,No
2022/02/08,20:30,0.161,0.147,0.234,0.226,0.228,0.128,0.081,northwest,3.0,No
2022/02/08,20:40,0.162,0.147,0.235,0.226,0.226,0.128,0.081,northwest,2.7,No
2022/02/08,20:50,0.161,0.149,0.234,0.226,0.225,0.127,0.082,northwest,2.2,No
2022/02/08,21:00,0.162,0.148,0.235,0.225,0.227,0.128,0.081,northwest,2.1,No
2022/02/08,21:10,0.162,0.148,0.235,0.226,0.228,0.128,0.081,west-northwest,4.1,No
2022/02/08,21:20,0.161,0.148,0.235,0.226,0.227,0.129,0.081,west-northwest,3.0,No
2022/02/08,21:30,0.162,0.149,0.234,0.226,0.228,0.128,0.081,west-northwest,4.4,No
2022/02/08,21:40,0.163,0.149,0.236,0.226,0.226,0.128,0.081,west-northwest,3.8,No
2022/02/08,21:50,0.162,0.148,0.236,0.227,0.227,0.128,0.081,north-northwest,1.6,No
2022/02/08,22:00,0.162,0.148,0.235,0.226,0.227,0.128,0.081,northwest,1.3,No
2022/02/08,22:10,0.161,0.149,0.234,0.225,0.226,0.128,0.081,west-northwest,1.6,No
2022/02/08,22:20,0.162,0.147,0.235,0.225,0.226,0.128,0.082,west,2.7,No
2022/02/08,22:30,0.161,0.148,0.234,0.226,0.226,0.128,0.081,northwest,1.8,No
2022/02/08,22:40,0.161,0.148,0.233,0.225,0.227,0.128,0.081,northwest,1.8,No
2022/02/08,22:50,0.161,0.148,0.234,0.226,0.227,0.128,0.080,west-northwest,4.0,No
2022/02/08,23:00,0.161,0.148,0.235,0.225,0.226,0.128,0.081,northwest,3.0,No
2022/02/08,23:10,0.162,0.148,0.234,0.226,0.226,0.128,0.081,northwest,5.0,No
2022/02/08,23:20,0.163,0.148,0.235,0.227,0.228,0.128,0.081,northwest,4.6,No
2022/02/08,23:30,0.161,0.147,0.234,0.226,0.226,0.128,0.081,north-northwest,3.3,No
2022/02/08,23:40,0.161,0.148,0.234,0.227,0.226,0.128,0.080,north-northwest,2.7,No
2022/02/08,23:50,0.162,0.148,0.234,0.225,0.226,0.128,0.081,north,2.9,No
