Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/08/19,00:00,0.400,0.234,0.417,0.380,0.362,0.193,0.162,-,CALM,No
2016/08/19,00:10,0.396,0.236,0.414,0.377,0.363,0.193,0.163,-,CALM,No
2016/08/19,00:20,0.393,0.237,0.410,0.375,0.360,0.192,0.164,south,0.7,No
2016/08/19,00:30,0.400,0.233,0.416,0.379,0.359,0.192,0.163,southeast,1.0,Yes
2016/08/19,00:40,0.401,0.234,0.416,0.376,0.364,0.193,0.163,south,1.3,No
2016/08/19,00:50,0.395,0.236,0.412,0.377,0.362,0.192,0.165,-,CALM,No
2016/08/19,01:00,0.396,0.235,0.412,0.379,0.359,0.191,0.164,-,CALM,No
2016/08/19,01:10,0.401,0.234,0.417,0.380,0.363,0.193,0.163,southwest,0.5,No
2016/08/19,01:20,0.397,0.238,0.415,0.375,0.363,0.193,0.163,east-southeast,0.6,Yes
2016/08/19,01:30,0.392,0.235,0.408,0.373,0.358,0.193,0.164,-,CALM,No
2016/08/19,01:40,0.398,0.233,0.414,0.378,0.355,0.192,0.164,-,CALM,No
2016/08/19,01:50,0.401,0.236,0.413,0.375,0.362,0.192,0.163,east-northeast,0.6,No
2016/08/19,02:00,0.396,0.237,0.412,0.374,0.361,0.192,0.164,east-northeast,0.5,No
2016/08/19,02:10,0.395,0.234,0.411,0.377,0.357,0.192,0.162,-,CALM,Yes
2016/08/19,02:20,0.399,0.234,0.414,0.377,0.360,0.192,0.163,-,CALM,No
2016/08/19,02:30,0.396,0.236,0.414,0.375,0.363,0.193,0.164,-,CALM,No
2016/08/19,02:40,0.395,0.236,0.410,0.374,0.359,0.191,0.163,east-northeast,0.6,No
2016/08/19,02:50,0.397,0.235,0.414,0.378,0.358,0.193,0.163,east-northeast,0.9,No
2016/08/19,03:00,0.399,0.237,0.414,0.374,0.361,0.193,0.164,northeast,1.2,No
2016/08/19,03:10,0.395,0.237,0.412,0.373,0.362,0.192,0.165,east,1.3,No
2016/08/19,03:20,0.396,0.234,0.409,0.377,0.359,0.192,0.163,east,1.4,Yes
2016/08/19,03:30,0.400,0.235,0.414,0.377,0.360,0.192,0.163,east-southeast,1.0,No
2016/08/19,03:40,0.397,0.237,0.412,0.376,0.364,0.193,0.164,southeast,1.5,No
2016/08/19,03:50,0.394,0.234,0.410,0.376,0.361,0.191,0.164,south-southeast,1.7,No
2016/08/19,04:00,0.397,0.233,0.412,0.378,0.356,0.192,0.163,south-southeast,1.5,No
2016/08/19,04:10,0.401,0.236,0.414,0.376,0.362,0.193,0.163,south-southeast,1.1,No
2016/08/19,04:20,0.398,0.235,0.412,0.374,0.361,0.192,0.163,south,1.4,No
2016/08/19,04:30,0.396,0.233,0.409,0.379,0.361,0.192,0.162,south-southeast,1.5,No
2016/08/19,04:40,0.399,0.235,0.415,0.377,0.359,0.194,0.164,south-southeast,0.7,No
2016/08/19,04:50,0.398,0.236,0.413,0.374,0.362,0.192,0.164,south-southeast,0.9,No
2016/08/19,05:00,0.395,0.234,0.409,0.374,0.360,0.191,0.162,south,2.1,No
2016/08/19,05:10,0.398,0.235,0.412,0.378,0.357,0.193,0.163,south-southwest,1.6,No
2016/08/19,05:20,0.400,0.237,0.414,0.375,0.361,0.193,0.164,southwest,1.2,No
2016/08/19,05:30,0.398,0.237,0.411,0.375,0.362,0.191,0.163,southwest,0.7,No
2016/08/19,05:40,0.395,0.235,0.410,0.379,0.358,0.192,0.161,west-southwest,1.0,No
2016/08/19,05:50,0.401,0.237,0.415,0.377,0.360,0.193,0.163,west-southwest,1.3,No
2016/08/19,06:00,0.397,0.236,0.413,0.374,0.364,0.193,0.164,west-southwest,0.7,No
2016/08/19,06:10,0.393,0.234,0.409,0.377,0.359,0.192,0.163,south,0.5,No
2016/08/19,06:20,0.400,0.236,0.414,0.376,0.357,0.193,0.163,south-southeast,1.1,No
2016/08/19,06:30,0.398,0.237,0.413,0.373,0.361,0.193,0.162,east,0.5,No
2016/08/19,06:40,0.396,0.234,0.411,0.377,0.363,0.192,0.162,-,CALM,No
2016/08/19,06:50,0.396,0.234,0.408,0.377,0.360,0.192,0.163,-,CALM,No
2016/08/19,07:00,0.400,0.236,0.412,0.377,0.357,0.192,0.162,northeast,0.7,No
2016/08/19,07:10,0.398,0.235,0.414,0.374,0.360,0.191,0.163,northeast,1.2,No
2016/08/19,07:20,0.395,0.235,0.411,0.373,0.363,0.192,0.162,northeast,1.4,No
2016/08/19,07:30,0.393,0.234,0.408,0.377,0.361,0.193,0.163,northeast,1.6,No
2016/08/19,07:40,0.399,0.233,0.407,0.377,0.359,0.192,0.164,east-northeast,1.3,No
2016/08/19,07:50,0.400,0.234,0.411,0.377,0.358,0.192,0.163,northeast,1.3,No
2016/08/19,08:00,0.397,0.233,0.414,0.376,0.360,0.192,0.164,east-northeast,1.7,No
2016/08/19,08:10,0.394,0.233,0.412,0.375,0.358,0.192,0.163,east-northeast,1.6,No
2016/08/19,08:20,0.393,0.235,0.410,0.372,0.358,0.192,0.164,northeast,1.6,No
2016/08/19,08:30,0.395,0.235,0.409,0.375,0.359,0.192,0.164,northeast,2.2,No
2016/08/19,08:40,0.395,0.236,0.411,0.375,0.358,0.193,0.164,northeast,2.2,No
2016/08/19,08:50,0.394,0.235,0.416,0.375,0.359,0.192,0.163,east-northeast,2.0,No
2016/08/19,09:00,0.397,0.236,0.414,0.378,0.359,0.193,0.164,northeast,2.6,No
2016/08/19,09:10,0.394,0.236,0.412,0.378,0.360,0.194,0.164,northeast,1.8,No
2016/08/19,09:20,0.396,0.237,0.409,0.378,0.360,0.194,0.164,northeast,3.3,No
2016/08/19,09:30,0.397,0.237,0.410,0.376,0.361,0.193,0.165,northeast,2.7,No
2016/08/19,09:40,0.397,0.235,0.417,0.378,0.363,0.192,0.165,north-northeast,3.0,No
2016/08/19,09:50,0.398,0.238,0.414,0.378,0.361,0.194,0.165,northeast,2.0,No
2016/08/19,10:00,0.397,0.236,0.413,0.379,0.363,0.194,0.165,northeast,3.1,No
2016/08/19,10:10,0.399,0.236,0.411,0.379,0.364,0.194,0.165,northeast,3.8,No
2016/08/19,10:20,0.399,0.236,0.408,0.380,0.363,0.194,0.164,northeast,3.4,No
2016/08/19,10:30,0.396,0.237,0.409,0.380,0.363,0.194,0.165,northeast,2.9,No
2016/08/19,10:40,0.399,0.236,0.411,0.379,0.363,0.193,0.165,northeast,3.4,No
2016/08/19,10:50,0.398,0.236,0.411,0.379,0.363,0.192,0.165,north-northeast,2.9,No
2016/08/19,11:00,0.397,0.235,0.413,0.378,0.364,0.194,0.166,northeast,3.1,No
2016/08/19,11:10,0.398,0.235,0.413,0.380,0.364,0.195,0.165,north-northeast,3.0,No
2016/08/19,11:20,0.399,0.236,0.414,0.380,0.364,0.194,0.166,north-northeast,2.9,No
2016/08/19,11:30,0.398,0.236,0.415,0.381,0.364,0.194,0.166,north-northeast,2.7,No
2016/08/19,11:40,0.398,0.238,0.416,0.381,0.363,0.194,0.166,northeast,3.6,No
2016/08/19,11:50,0.399,0.237,0.416,0.381,0.363,0.194,0.167,north-northeast,4.1,No
2016/08/19,12:00,0.400,0.237,0.417,0.382,0.363,0.193,0.166,north-northeast,4.8,No
2016/08/19,12:10,0.400,0.237,0.415,0.382,0.362,0.195,0.166,north-northeast,4.9,No
2016/08/19,12:20,0.400,0.237,0.416,0.383,0.363,0.195,0.167,north-northeast,4.8,No
2016/08/19,12:30,0.401,0.237,0.418,0.383,0.363,0.195,0.166,northeast,5.1,No
2016/08/19,12:40,0.401,0.237,0.420,0.382,0.364,0.195,0.166,north-northeast,4.1,No
2016/08/19,12:50,0.403,0.237,0.417,0.383,0.364,0.196,0.167,northeast,5.3,No
2016/08/19,13:00,0.400,0.237,0.416,0.382,0.364,0.195,0.166,northeast,4.9,No
2016/08/19,13:10,0.400,0.237,0.416,0.381,0.364,0.196,0.167,northeast,5.1,No
2016/08/19,13:20,0.401,0.238,0.415,0.380,0.366,0.196,0.165,northeast,5.0,No
2016/08/19,13:30,0.400,0.238,0.416,0.381,0.365,0.195,0.165,north-northeast,5.2,No
2016/08/19,13:40,0.398,0.237,0.416,0.380,0.364,0.196,0.166,northeast,5.0,No
2016/08/19,13:50,0.400,0.236,0.415,0.379,0.363,0.195,0.165,northeast,5.3,No
2016/08/19,14:00,0.400,0.236,0.416,0.380,0.362,0.194,0.166,north-northeast,5.5,No
2016/08/19,14:10,0.398,0.236,0.413,0.378,0.363,0.194,0.164,north-northeast,5.0,No
2016/08/19,14:20,0.401,0.235,0.414,0.377,0.361,0.193,0.165,north-northeast,4.4,Yes
2016/08/19,14:30,0.405,0.234,0.414,0.378,0.362,0.194,0.165,north,5.4,Yes
2016/08/19,14:40,0.404,0.235,0.414,0.376,0.361,0.193,0.164,north-northeast,5.2,No
2016/08/19,14:50,0.401,0.237,0.412,0.377,0.361,0.194,0.165,north,5.1,No
2016/08/19,15:00,0.399,0.238,0.414,0.376,0.365,0.194,0.167,north,5.0,No
2016/08/19,15:10,0.401,0.237,0.420,0.379,0.364,0.194,0.167,north,4.2,No
2016/08/19,15:20,0.406,0.236,0.419,0.384,0.362,0.195,0.165,north,5.3,No
2016/08/19,15:30,0.405,0.235,0.416,0.382,0.362,0.195,0.166,north,4.6,No
2016/08/19,15:40,0.402,0.235,0.413,0.380,0.361,0.194,0.165,north,5.0,No
2016/08/19,15:50,0.400,0.237,0.412,0.379,0.362,0.194,0.165,north,5.3,No
2016/08/19,16:00,0.398,0.238,0.414,0.377,0.368,0.195,0.165,north,5.7,Yes
2016/08/19,16:10,0.403,0.236,0.420,0.382,0.365,0.195,0.165,north,6.4,Yes
2016/08/19,16:20,0.405,0.235,0.418,0.384,0.363,0.194,0.167,north,6.4,Yes
2016/08/19,16:30,0.402,0.236,0.414,0.380,0.360,0.196,0.165,north,6.2,No
2016/08/19,16:40,0.398,0.238,0.412,0.379,0.367,0.193,0.165,north,6.8,No
2016/08/19,16:50,0.404,0.236,0.416,0.379,0.364,0.194,0.164,north,5.0,No
2016/08/19,17:00,0.404,0.235,0.419,0.382,0.363,0.195,0.167,north,5.0,No
2016/08/19,17:10,0.402,0.238,0.416,0.384,0.359,0.194,0.166,north,5.3,No
2016/08/19,17:20,0.398,0.237,0.414,0.380,0.364,0.194,0.166,north,5.6,No
2016/08/19,17:30,0.402,0.236,0.414,0.377,0.365,0.194,0.164,north,4.9,No
2016/08/19,17:40,0.404,0.235,0.422,0.383,0.361,0.193,0.166,north,6.4,No
2016/08/19,17:50,0.401,0.237,0.417,0.381,0.361,0.194,0.166,north,6.7,No
2016/08/19,18:00,0.398,0.237,0.416,0.381,0.365,0.194,0.166,north,5.6,No
2016/08/19,18:10,0.402,0.237,0.413,0.377,0.366,0.193,0.164,north,4.5,No
2016/08/19,18:20,0.404,0.237,0.421,0.381,0.362,0.193,0.165,north,5.5,Yes
2016/08/19,18:30,0.401,0.237,0.418,0.382,0.361,0.195,0.165,north,4.2,No
2016/08/19,18:40,0.398,0.238,0.415,0.380,0.366,0.195,0.165,north,4.8,No
2016/08/19,18:50,0.401,0.236,0.414,0.379,0.364,0.193,0.165,north,5.2,No
2016/08/19,19:00,0.404,0.237,0.419,0.381,0.362,0.193,0.166,north,5.8,No
2016/08/19,19:10,0.400,0.237,0.419,0.383,0.362,0.194,0.166,north,4.3,No
2016/08/19,19:20,0.399,0.237,0.414,0.380,0.366,0.195,0.165,north-northeast,4.6,Yes
2016/08/19,19:30,0.402,0.235,0.414,0.377,0.364,0.194,0.164,north-northeast,4.6,Yes
2016/08/19,19:40,0.403,0.236,0.419,0.381,0.361,0.193,0.166,north,4.2,Yes
2016/08/19,19:50,0.400,0.237,0.417,0.383,0.364,0.195,0.166,north,3.0,Yes
2016/08/19,20:00,0.398,0.235,0.413,0.380,0.364,0.194,0.163,north,5.6,Yes
2016/08/19,20:10,0.403,0.236,0.415,0.376,0.361,0.193,0.163,north,5.5,Yes
2016/08/19,20:20,0.402,0.237,0.418,0.382,0.359,0.194,0.165,north-northeast,5.4,Yes
2016/08/19,20:30,0.399,0.235,0.418,0.381,0.364,0.194,0.164,north-northeast,7.1,Yes
2016/08/19,20:40,0.397,0.234,0.414,0.379,0.362,0.194,0.162,north-northeast,6.2,Yes
2016/08/19,20:50,0.401,0.237,0.412,0.377,0.361,0.194,0.165,north-northeast,6.1,No
2016/08/19,21:00,0.401,0.237,0.417,0.380,0.360,0.194,0.166,north-northeast,6.7,No
2016/08/19,21:10,0.397,0.235,0.418,0.381,0.365,0.193,0.164,north-northeast,7.2,No
2016/08/19,21:20,0.399,0.236,0.415,0.378,0.362,0.193,0.164,north-northeast,7.1,No
2016/08/19,21:30,0.404,0.236,0.414,0.376,0.360,0.193,0.165,north,4.8,No
2016/08/19,21:40,0.401,0.236,0.420,0.381,0.362,0.194,0.164,north,4.7,No
2016/08/19,21:50,0.396,0.235,0.417,0.380,0.364,0.195,0.164,north-northeast,5.5,No
2016/08/19,22:00,0.400,0.236,0.413,0.376,0.360,0.193,0.164,north-northeast,5.0,Yes
2016/08/19,22:10,0.401,0.236,0.412,0.374,0.357,0.193,0.165,northeast,3.3,Yes
2016/08/19,22:20,0.395,0.233,0.414,0.378,0.360,0.190,0.161,northeast,4.0,Yes
2016/08/19,22:30,0.391,0.232,0.408,0.372,0.358,0.187,0.158,north-northeast,4.2,Yes
2016/08/19,22:40,0.394,0.233,0.401,0.367,0.356,0.189,0.159,north-northeast,6.0,Yes
2016/08/19,22:50,0.394,0.233,0.406,0.370,0.355,0.188,0.161,north-northeast,6.1,Yes
2016/08/19,23:00,0.392,0.232,0.409,0.374,0.359,0.190,0.159,northeast,6.0,Yes
2016/08/19,23:10,0.393,0.234,0.406,0.372,0.359,0.189,0.159,north-northeast,5.6,Yes
2016/08/19,23:20,0.397,0.232,0.404,0.370,0.357,0.190,0.161,northeast,5.8,Yes
2016/08/19,23:30,0.393,0.231,0.408,0.371,0.357,0.190,0.161,northeast,5.8,Yes
2016/08/19,23:40,0.392,0.233,0.409,0.373,0.361,0.189,0.160,northeast,6.3,Yes
2016/08/19,23:50,0.395,0.234,0.406,0.371,0.358,0.189,0.160,northeast,6.2,Yes
