�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/15,00:00,-,-,11
2020/07/15,00:10,-,-,13
2020/07/15,00:20,-,-,16
2020/07/15,00:30,-,-,17
2020/07/15,00:40,-,-,18
2020/07/15,00:50,-,-,15
2020/07/15,01:00,-,-,16
2020/07/15,01:10,-,-,17
2020/07/15,01:20,-,-,13
2020/07/15,01:30,-,-,12
2020/07/15,01:40,-,-,12
2020/07/15,01:50,-,-,12
2020/07/15,02:00,-,-,11
2020/07/15,02:10,-,-,12
2020/07/15,02:20,-,-,14
2020/07/15,02:30,-,-,14
2020/07/15,02:40,-,-,12
2020/07/15,02:50,-,-,14
2020/07/15,03:00,-,-,13
2020/07/15,03:10,-,-,11
2020/07/15,03:20,-,-,13
2020/07/15,03:30,-,-,13
2020/07/15,03:40,-,-,16
2020/07/15,03:50,-,-,15
2020/07/15,04:00,-,-,14
2020/07/15,04:10,-,-,13
2020/07/15,04:20,-,-,10
2020/07/15,04:30,-,-,ND
2020/07/15,04:40,-,-,ND
2020/07/15,04:50,-,-,ND
2020/07/15,05:00,-,-,10
2020/07/15,05:10,-,-,10
2020/07/15,05:20,-,-,13
2020/07/15,05:30,-,-,14
2020/07/15,05:40,-,-,16
2020/07/15,05:50,-,-,15
2020/07/15,06:00,-,-,15
2020/07/15,06:10,-,-,18
2020/07/15,06:20,-,-,14
2020/07/15,06:30,-,-,15
2020/07/15,06:40,-,-,15
2020/07/15,06:50,-,-,14
2020/07/15,07:00,-,-,13
2020/07/15,07:10,-,-,10
2020/07/15,07:20,-,-,12
2020/07/15,07:30,-,-,ND
2020/07/15,07:40,-,-,ND
2020/07/15,07:50,-,-,ND
2020/07/15,08:00,-,-,ND
2020/07/15,08:10,-,-,9.3
2020/07/15,08:20,-,-,14
2020/07/15,08:30,-,-,16
2020/07/15,08:40,-,-,17
2020/07/15,08:50,-,-,22
2020/07/15,09:00,-,-,20
2020/07/15,09:10,-,-,19
2020/07/15,09:20,-,-,17
2020/07/15,09:30,-,-,17
2020/07/15,09:40,-,-,18
2020/07/15,09:50,-,-,14
2020/07/15,10:00,-,-,14
2020/07/15,10:10,-,-,12
2020/07/15,10:20,-,-,11
2020/07/15,10:30,-,-,10
2020/07/15,10:40,-,-,10
2020/07/15,10:50,-,-,9.6
2020/07/15,11:00,-,-,11
2020/07/15,11:10,-,-,14
2020/07/15,11:20,-,-,17
2020/07/15,11:30,-,-,19
2020/07/15,11:40,-,-,18
2020/07/15,11:50,-,-,18
2020/07/15,12:00,-,-,17
2020/07/15,12:10,-,-,17
2020/07/15,12:20,-,-,16
2020/07/15,12:30,-,-,15
2020/07/15,12:40,-,-,15
2020/07/15,12:50,-,-,16
2020/07/15,13:00,-,-,14
2020/07/15,13:10,-,-,12
2020/07/15,13:20,-,-,9.6
2020/07/15,13:30,-,-,ND
2020/07/15,13:40,-,-,ND
2020/07/15,13:50,-,-,ND
2020/07/15,14:00,-,-,ND
2020/07/15,14:10,-,-,ND
2020/07/15,14:20,-,-,11
2020/07/15,14:30,-,-,11
2020/07/15,14:40,-,-,12
2020/07/15,14:50,-,-,12
2020/07/15,15:00,-,-,11
2020/07/15,15:10,-,-,11
2020/07/15,15:20,-,-,11
2020/07/15,15:30,-,-,13
2020/07/15,15:40,-,-,13
2020/07/15,15:50,-,-,14
2020/07/15,16:00,-,-,14
2020/07/15,16:10,-,-,15
2020/07/15,16:20,-,-,14
2020/07/15,16:30,-,-,16
2020/07/15,16:40,-,-,16
2020/07/15,16:50,-,-,17
2020/07/15,17:00,-,-,17
2020/07/15,17:10,-,-,15
2020/07/15,17:20,-,-,14
2020/07/15,17:30,-,-,11
2020/07/15,17:40,-,-,10
2020/07/15,17:50,-,-,ND
2020/07/15,18:00,-,-,9.5
2020/07/15,18:10,-,-,10
2020/07/15,18:20,-,-,9.0
2020/07/15,18:30,-,-,ND
2020/07/15,18:40,-,-,8.8
2020/07/15,18:50,-,-,11
2020/07/15,19:00,-,-,9.9
2020/07/15,19:10,-,-,10
2020/07/15,19:20,-,-,13
2020/07/15,19:30,-,-,15
2020/07/15,19:40,-,-,14
2020/07/15,19:50,-,-,10
2020/07/15,20:00,-,-,13
2020/07/15,20:10,-,-,13
2020/07/15,20:20,-,-,9.9
2020/07/15,20:30,-,-,9.0
2020/07/15,20:40,-,-,9.2
2020/07/15,20:50,-,-,11
2020/07/15,21:00,-,-,ND
2020/07/15,21:10,-,-,ND
2020/07/15,21:20,-,-,10
2020/07/15,21:30,-,-,11
2020/07/15,21:40,-,-,11
2020/07/15,21:50,-,-,10
2020/07/15,22:00,-,-,11
2020/07/15,22:10,-,-,11
2020/07/15,22:20,-,-,8.9
2020/07/15,22:30,-,-,ND
2020/07/15,22:40,-,-,ND
2020/07/15,22:50,-,-,ND
2020/07/15,23:00,-,-,ND
2020/07/15,23:10,-,-,9.5
2020/07/15,23:20,-,-,12
2020/07/15,23:30,-,-,14
2020/07/15,23:40,-,-,12
2020/07/15,23:50,-,-,14
