Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/03/14,00:00,0.144,0.125,0.203,0.193,0.203,0.113,0.075,west,3.4,No
2024/03/14,00:10,0.144,0.125,0.203,0.193,0.203,0.114,0.075,west,3.8,No
2024/03/14,00:20,0.143,0.126,0.203,0.193,0.203,0.114,0.074,west,2.8,No
2024/03/14,00:30,0.144,0.125,0.204,0.193,0.202,0.114,0.075,west-southwest,3.0,No
2024/03/14,00:40,0.143,0.125,0.203,0.193,0.202,0.114,0.074,west-southwest,3.2,No
2024/03/14,00:50,0.143,0.125,0.203,0.193,0.201,0.114,0.075,west-northwest,3.4,No
2024/03/14,01:00,0.145,0.124,0.203,0.192,0.201,0.114,0.075,west-northwest,5.1,No
2024/03/14,01:10,0.144,0.125,0.203,0.193,0.202,0.114,0.074,west-northwest,4.1,No
2024/03/14,01:20,0.145,0.125,0.203,0.192,0.203,0.114,0.075,west-northwest,2.6,No
2024/03/14,01:30,0.143,0.125,0.204,0.192,0.202,0.114,0.074,northwest,1.4,No
2024/03/14,01:40,0.144,0.125,0.204,0.194,0.203,0.114,0.075,west-southwest,2.4,No
2024/03/14,01:50,0.144,0.125,0.203,0.193,0.202,0.114,0.074,west,5.3,No
2024/03/14,02:00,0.143,0.125,0.203,0.193,0.203,0.114,0.075,west,4.8,No
2024/03/14,02:10,0.143,0.126,0.203,0.193,0.202,0.114,0.075,west,3.3,No
2024/03/14,02:20,0.144,0.125,0.204,0.192,0.202,0.114,0.074,west-southwest,2.0,No
2024/03/14,02:30,0.144,0.125,0.203,0.193,0.203,0.113,0.075,south-southwest,1.9,No
2024/03/14,02:40,0.144,0.126,0.204,0.193,0.203,0.114,0.075,southwest,2.6,No
2024/03/14,02:50,0.143,0.125,0.204,0.192,0.201,0.114,0.074,west-northwest,1.5,No
2024/03/14,03:00,0.143,0.126,0.203,0.192,0.204,0.113,0.076,west-southwest,2.5,No
2024/03/14,03:10,0.144,0.125,0.203,0.193,0.202,0.115,0.074,west,5.5,No
2024/03/14,03:20,0.144,0.124,0.204,0.193,0.203,0.114,0.074,west-northwest,5.9,No
2024/03/14,03:30,0.144,0.125,0.202,0.193,0.202,0.113,0.075,west-southwest,5.5,No
2024/03/14,03:40,0.144,0.125,0.204,0.193,0.202,0.114,0.075,west-southwest,5.4,No
2024/03/14,03:50,0.142,0.125,0.203,0.194,0.202,0.114,0.075,southwest,4.9,No
2024/03/14,04:00,0.143,0.126,0.203,0.194,0.202,0.114,0.074,southwest,5.2,No
2024/03/14,04:10,0.144,0.126,0.205,0.193,0.202,0.115,0.076,southwest,4.3,No
2024/03/14,04:20,0.144,0.125,0.204,0.192,0.203,0.113,0.075,southwest,5.3,No
2024/03/14,04:30,0.145,0.125,0.204,0.193,0.203,0.114,0.074,southwest,6.3,No
2024/03/14,04:40,0.143,0.126,0.204,0.194,0.203,0.114,0.075,southwest,5.2,No
2024/03/14,04:50,0.144,0.126,0.204,0.193,0.203,0.114,0.075,south-southwest,4.8,No
2024/03/14,05:00,0.143,0.126,0.204,0.193,0.203,0.114,0.074,south-southwest,4.6,No
2024/03/14,05:10,0.145,0.125,0.203,0.193,0.202,0.114,0.075,south-southwest,3.8,No
2024/03/14,05:20,0.144,0.125,0.204,0.193,0.202,0.114,0.074,south,4.9,No
2024/03/14,05:30,0.144,0.126,0.204,0.194,0.202,0.113,0.076,south,5.5,No
2024/03/14,05:40,0.144,0.125,0.203,0.194,0.203,0.114,0.075,south,5.0,No
2024/03/14,05:50,0.144,0.125,0.204,0.193,0.201,0.114,0.076,south,3.6,No
2024/03/14,06:00,0.143,0.125,0.205,0.193,0.202,0.115,0.075,south,4.2,No
2024/03/14,06:10,0.145,0.125,0.204,0.193,0.203,0.114,0.075,south,4.9,No
2024/03/14,06:20,0.144,0.126,0.204,0.193,0.203,0.115,0.074,south,5.3,No
2024/03/14,06:30,0.144,0.125,0.204,0.193,0.203,0.114,0.075,south,4.6,No
2024/03/14,06:40,0.144,0.126,0.204,0.194,0.201,0.114,0.075,south,4.2,No
2024/03/14,06:50,0.145,0.125,0.204,0.192,0.203,0.114,0.075,south,4.0,No
2024/03/14,07:00,0.143,0.126,0.204,0.193,0.203,0.114,0.075,south,4.1,No
2024/03/14,07:10,0.144,0.125,0.203,0.193,0.202,0.114,0.074,south,4.8,No
2024/03/14,07:20,0.143,0.126,0.204,0.193,0.202,0.114,0.074,south,4.0,No
2024/03/14,07:30,0.144,0.126,0.204,0.192,0.203,0.113,0.075,south-southwest,2.6,No
2024/03/14,07:40,0.144,0.126,0.204,0.193,0.203,0.114,0.074,southwest,2.7,No
2024/03/14,07:50,0.143,0.125,0.203,0.192,0.202,0.114,0.075,west-southwest,3.2,No
2024/03/14,08:00,0.143,0.125,0.203,0.193,0.202,0.115,0.074,west-southwest,2.5,No
2024/03/14,08:10,0.144,0.126,0.203,0.192,0.203,0.114,0.075,west,1.0,No
2024/03/14,08:20,0.145,0.125,0.203,0.192,0.203,0.115,0.075,southwest,1.0,No
2024/03/14,08:30,0.144,0.125,0.204,0.193,0.202,0.114,0.075,south-southwest,1.6,No
2024/03/14,08:40,0.143,0.124,0.202,0.191,0.203,0.114,0.075,west-southwest,2.2,No
2024/03/14,08:50,0.144,0.125,0.203,0.192,0.202,0.114,0.074,west-southwest,1.7,No
2024/03/14,09:00,0.144,0.124,0.204,0.193,0.203,0.114,0.074,southwest,3.7,No
2024/03/14,09:10,0.144,0.125,0.203,0.192,0.203,0.114,0.075,southwest,3.5,No
2024/03/14,09:20,0.144,0.125,0.204,0.193,0.202,0.114,0.074,south-southwest,2.7,No
2024/03/14,09:30,0.143,0.125,0.203,0.192,0.203,0.112,0.075,southwest,1.5,No
2024/03/14,09:40,0.143,0.125,0.204,0.193,0.202,0.114,0.076,south-southwest,1.3,No
2024/03/14,09:50,0.142,0.124,0.204,0.193,0.204,0.113,0.075,south-southwest,1.3,No
2024/03/14,10:00,0.143,0.124,0.204,0.193,0.201,0.114,0.075,south,2.8,No
2024/03/14,10:10,0.144,0.125,0.204,0.193,0.203,0.113,0.074,south-southwest,2.1,No
2024/03/14,10:20,0.143,0.124,0.202,0.193,0.202,0.114,0.075,south-southwest,3.2,No
2024/03/14,10:30,0.143,0.125,0.203,0.192,0.203,0.113,0.074,south-southwest,2.9,No
2024/03/14,10:40,0.145,0.124,0.202,0.194,0.202,0.114,0.075,south-southwest,3.4,No
2024/03/14,10:50,0.143,0.125,0.203,0.193,0.202,0.114,0.075,south,2.9,No
2024/03/14,11:00,0.144,0.124,0.203,0.193,0.203,0.114,0.075,south,2.6,No
2024/03/14,11:10,0.143,0.126,0.204,0.192,0.202,0.114,0.075,southeast,3.6,No
2024/03/14,11:20,0.145,0.125,0.203,0.194,0.204,0.114,0.074,south-southeast,4.1,No
2024/03/14,11:30,0.144,0.125,0.204,0.193,0.202,0.115,0.075,south-southeast,3.9,No
2024/03/14,11:40,0.144,0.125,0.203,0.194,0.204,0.114,0.075,south-southeast,6.1,No
2024/03/14,11:50,0.143,0.126,0.203,0.194,0.202,0.114,0.074,south-southeast,5.4,No
2024/03/14,12:00,0.144,0.126,0.204,0.194,0.204,0.115,0.074,southeast,5.8,No
2024/03/14,12:10,0.144,0.126,0.203,0.194,0.202,0.114,0.075,south-southeast,5.6,No
2024/03/14,12:20,0.144,0.126,0.205,0.192,0.205,0.114,0.074,south-southeast,6.1,No
2024/03/14,12:30,0.142,0.125,0.203,0.194,0.203,0.115,0.075,south-southeast,5.6,No
2024/03/14,12:40,0.144,0.126,0.203,0.193,0.204,0.115,0.075,south-southeast,5.6,No
2024/03/14,12:50,0.143,0.125,0.204,0.194,0.202,0.114,0.074,south-southwest,5.6,No
2024/03/14,13:00,0.144,0.126,0.204,0.192,0.204,0.115,0.075,southwest,5.5,No
2024/03/14,13:10,0.143,0.125,0.202,0.194,0.202,0.115,0.074,south-southeast,2.8,No
2024/03/14,13:20,0.144,0.126,0.205,0.193,0.203,0.114,0.075,south,4.3,No
2024/03/14,13:30,0.143,0.125,0.203,0.193,0.203,0.115,0.075,south-southeast,3.5,No
2024/03/14,13:40,0.143,0.125,0.205,0.193,0.202,0.114,0.075,south,2.0,No
2024/03/14,13:50,0.144,0.125,0.204,0.195,0.205,0.114,0.075,southeast,3.3,No
2024/03/14,14:00,0.144,0.126,0.204,0.194,0.203,0.115,0.075,south-southeast,3.6,No
2024/03/14,14:10,0.143,0.126,0.203,0.194,0.205,0.115,0.075,west,5.1,No
2024/03/14,14:20,0.143,0.125,0.203,0.194,0.203,0.114,0.075,west-northwest,4.6,No
2024/03/14,14:30,0.145,0.125,0.205,0.194,0.206,0.115,0.076,west,6.2,No
2024/03/14,14:40,0.143,0.126,0.204,0.194,0.203,0.115,0.075,west-northwest,4.1,No
2024/03/14,14:50,0.145,0.125,0.205,0.194,0.204,0.115,0.075,west,4.3,No
2024/03/14,15:00,0.144,0.126,0.204,0.194,0.204,0.114,0.075,west,5.1,No
2024/03/14,15:10,0.145,0.126,0.204,0.193,0.203,0.114,0.075,west-northwest,2.9,No
2024/03/14,15:20,0.143,0.126,0.204,0.194,0.205,0.114,0.075,west,6.3,No
2024/03/14,15:30,0.143,0.126,0.203,0.194,0.203,0.114,0.075,west-northwest,3.4,No
2024/03/14,15:40,0.144,0.124,0.205,0.194,0.205,0.114,0.075,west-northwest,5.3,No
2024/03/14,15:50,0.145,0.126,0.205,0.195,0.205,0.115,0.075,west-northwest,2.9,No
2024/03/14,16:00,0.144,0.126,0.205,0.194,0.204,0.114,0.075,northwest,2.3,No
2024/03/14,16:10,0.146,0.126,0.206,0.195,0.204,0.115,0.076,north-northwest,2.1,No
2024/03/14,16:20,0.144,0.126,0.205,0.195,0.205,0.115,0.074,northwest,3.4,No
2024/03/14,16:30,0.144,0.126,0.205,0.194,0.204,0.115,0.076,west-northwest,3.3,No
2024/03/14,16:40,0.145,0.126,0.205,0.195,0.203,0.115,0.075,northwest,2.7,No
2024/03/14,16:50,0.143,0.126,0.204,0.195,0.205,0.114,0.075,northwest,2.8,No
2024/03/14,17:00,0.145,0.126,0.205,0.194,0.202,0.115,0.075,west-northwest,3.3,No
2024/03/14,17:10,0.144,0.126,0.205,0.195,0.204,0.114,0.075,west-northwest,0.8,No
2024/03/14,17:20,0.144,0.127,0.205,0.194,0.204,0.114,0.075,northwest,3.8,No
2024/03/14,17:30,0.144,0.126,0.205,0.195,0.206,0.115,0.075,northwest,3.0,No
2024/03/14,17:40,0.145,0.126,0.205,0.195,0.205,0.114,0.075,-,CALM,No
2024/03/14,17:50,0.145,0.125,0.204,0.195,0.204,0.115,0.075,-,CALM,No
2024/03/14,18:00,0.145,0.126,0.204,0.193,0.206,0.115,0.076,-,CALM,No
2024/03/14,18:10,0.144,0.126,0.206,0.195,0.205,0.114,0.075,south-southwest,2.2,No
2024/03/14,18:20,0.145,0.126,0.205,0.195,0.203,0.115,0.075,west-southwest,2.2,No
2024/03/14,18:30,0.145,0.125,0.204,0.194,0.204,0.114,0.075,west-southwest,2.1,No
2024/03/14,18:40,0.145,0.125,0.205,0.195,0.204,0.115,0.075,west,1.9,No
2024/03/14,18:50,0.144,0.126,0.205,0.195,0.203,0.115,0.075,west-southwest,2.0,No
2024/03/14,19:00,0.145,0.126,0.205,0.196,0.205,0.115,0.076,-,CALM,No
2024/03/14,19:10,0.144,0.126,0.204,0.194,0.204,0.114,0.075,-,CALM,No
2024/03/14,19:20,0.144,0.127,0.205,0.195,0.204,0.115,0.075,south-southeast,1.2,No
2024/03/14,19:30,0.144,0.127,0.206,0.195,0.205,0.115,0.075,southeast,1.2,No
2024/03/14,19:40,0.145,0.126,0.206,0.194,0.203,0.115,0.075,northeast,1.3,No
2024/03/14,19:50,0.144,0.126,0.205,0.195,0.204,0.115,0.076,west,1.0,No
2024/03/14,20:00,0.145,0.127,0.205,0.195,0.203,0.115,0.075,northeast,1.6,No
2024/03/14,20:10,0.145,0.127,0.206,0.195,0.204,0.115,0.075,-,CALM,No
2024/03/14,20:20,0.145,0.127,0.206,0.195,0.204,0.115,0.076,south-southeast,1.3,No
2024/03/14,20:30,0.144,0.126,0.206,0.195,0.204,0.115,0.075,southeast,1.3,No
2024/03/14,20:40,0.145,0.126,0.205,0.194,0.202,0.115,0.075,east-southeast,1.5,No
2024/03/14,20:50,0.145,0.127,0.206,0.195,0.204,0.115,0.074,north,1.6,No
2024/03/14,21:00,0.144,0.126,0.205,0.194,0.204,0.115,0.075,north-northwest,2.1,No
2024/03/14,21:10,0.144,0.126,0.204,0.196,0.205,0.115,0.076,west-northwest,1.7,No
2024/03/14,21:20,0.146,0.128,0.205,0.195,0.204,0.115,0.075,northwest,3.5,No
2024/03/14,21:30,0.145,0.127,0.206,0.194,0.204,0.115,0.076,west-northwest,3.3,No
2024/03/14,21:40,0.145,0.127,0.205,0.195,0.205,0.116,0.074,west-northwest,2.9,No
2024/03/14,21:50,0.145,0.126,0.205,0.195,0.204,0.115,0.075,west,1.3,No
2024/03/14,22:00,0.145,0.127,0.206,0.195,0.203,0.115,0.076,northwest,1.7,No
2024/03/14,22:10,0.145,0.126,0.205,0.195,0.204,0.115,0.076,west-southwest,1.8,No
2024/03/14,22:20,0.146,0.126,0.207,0.196,0.205,0.114,0.075,west,3.5,No
2024/03/14,22:30,0.145,0.128,0.205,0.195,0.205,0.115,0.076,west,3.3,No
2024/03/14,22:40,0.146,0.126,0.206,0.195,0.204,0.115,0.075,west-northwest,2.9,No
2024/03/14,22:50,0.146,0.126,0.205,0.195,0.205,0.115,0.075,west,2.8,No
2024/03/14,23:00,0.145,0.126,0.206,0.194,0.204,0.115,0.075,west-northwest,3.1,No
2024/03/14,23:10,0.146,0.127,0.206,0.195,0.204,0.116,0.076,west-northwest,2.9,No
2024/03/14,23:20,0.145,0.127,0.207,0.196,0.204,0.116,0.075,west,2.6,No
2024/03/14,23:30,0.145,0.126,0.203,0.195,0.205,0.115,0.076,west,3.2,No
2024/03/14,23:40,0.145,0.126,0.206,0.195,0.204,0.115,0.076,west,3.1,No
2024/03/14,23:50,0.145,0.127,0.206,0.195,0.204,0.115,0.075,west,2.7,No
