�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/12,00:00,0.44,ND,ND
2018/12/12,00:10,0.43,ND,ND
2018/12/12,00:20,0.42,ND,ND
2018/12/12,00:30,0.42,ND,ND
2018/12/12,00:40,0.43,ND,9.0
2018/12/12,00:50,0.43,ND,10
2018/12/12,01:00,0.44,ND,10
2018/12/12,01:10,0.45,ND,8.8
2018/12/12,01:20,0.47,ND,8.9
2018/12/12,01:30,0.49,ND,ND
2018/12/12,01:40,0.48,ND,ND
2018/12/12,01:50,0.49,ND,ND
2018/12/12,02:00,0.51,ND,ND
2018/12/12,02:10,0.52,ND,ND
2018/12/12,02:20,0.52,ND,ND
2018/12/12,02:30,0.51,ND,ND
2018/12/12,02:40,0.52,ND,ND
2018/12/12,02:50,0.52,ND,ND
2018/12/12,03:00,0.51,ND,ND
2018/12/12,03:10,0.48,ND,ND
2018/12/12,03:20,0.48,ND,ND
2018/12/12,03:30,0.45,ND,ND
2018/12/12,03:40,0.45,ND,ND
2018/12/12,03:50,0.43,ND,ND
2018/12/12,04:00,0.40,ND,ND
2018/12/12,04:10,0.40,ND,ND
2018/12/12,04:20,0.38,ND,ND
2018/12/12,04:30,0.39,ND,ND
2018/12/12,04:40,0.39,ND,ND
2018/12/12,04:50,0.37,ND,ND
2018/12/12,05:00,0.37,ND,ND
2018/12/12,05:10,0.36,ND,ND
2018/12/12,05:20,0.35,ND,ND
2018/12/12,05:30,0.41,ND,ND
2018/12/12,05:40,0.40,ND,9.6
2018/12/12,05:50,0.40,ND,12
2018/12/12,06:00,0.32,ND,11
2018/12/12,06:10,0.31,ND,ND
2018/12/12,06:20,0.29,ND,ND
2018/12/12,06:30,0.27,ND,ND
2018/12/12,06:40,0.24,ND,ND
2018/12/12,06:50,0.22,ND,ND
2018/12/12,07:00,0.22,ND,ND
2018/12/12,07:10,0.21,ND,ND
2018/12/12,07:20,0.20,ND,ND
2018/12/12,07:30,0.20,ND,ND
2018/12/12,07:40,0.20,ND,ND
2018/12/12,07:50,0.20,ND,ND
2018/12/12,08:00,0.20,ND,ND
2018/12/12,08:10,0.27,ND,ND
2018/12/12,08:20,0.26,ND,ND
2018/12/12,08:30,0.27,ND,ND
2018/12/12,08:40,0.28,ND,ND
2018/12/12,08:50,0.28,ND,ND
2018/12/12,09:00,0.22,ND,9.0
2018/12/12,09:10,0.26,ND,ND
2018/12/12,09:20,0.29,ND,ND
2018/12/12,09:30,0.28,ND,ND
2018/12/12,09:40,0.27,ND,ND
2018/12/12,09:50,0.30,ND,ND
2018/12/12,10:00,0.25,ND,ND
2018/12/12,10:10,0.27,ND,ND
2018/12/12,10:20,0.35,ND,ND
2018/12/12,10:30,0.38,ND,ND
2018/12/12,10:40,0.40,ND,ND
2018/12/12,10:50,0.40,ND,ND
2018/12/12,11:00,0.41,ND,ND
2018/12/12,11:10,0.42,ND,ND
2018/12/12,11:20,0.43,ND,ND
2018/12/12,11:30,0.45,ND,ND
2018/12/12,11:40,0.35,ND,ND
2018/12/12,11:50,0.36,ND,ND
2018/12/12,12:00,0.43,ND,ND
2018/12/12,12:10,0.33,ND,9.6
2018/12/12,12:20,0.31,ND,ND
2018/12/12,12:30,0.37,ND,9.2
2018/12/12,12:40,0.36,ND,ND
2018/12/12,12:50,0.34,ND,8.8
2018/12/12,13:00,0.34,ND,11
2018/12/12,13:10,0.35,ND,ND
2018/12/12,13:20,0.36,ND,12
2018/12/12,13:30,0.28,ND,9.2
2018/12/12,13:40,0.29,ND,ND
2018/12/12,13:50,0.29,ND,11
2018/12/12,14:00,0.27,ND,9.9
2018/12/12,14:10,0.26,ND,10
2018/12/12,14:20,0.25,ND,ND
2018/12/12,14:30,0.25,ND,10
2018/12/12,14:40,0.24,ND,12
2018/12/12,14:50,0.23,ND,9.0
2018/12/12,15:00,0.25,ND,9.9
2018/12/12,15:10,0.26,ND,11
2018/12/12,15:20,0.26,ND,11
2018/12/12,15:30,0.25,ND,9.5
2018/12/12,15:40,0.23,ND,ND
2018/12/12,15:50,0.23,ND,ND
2018/12/12,16:00,0.22,ND,ND
2018/12/12,16:10,0.22,ND,ND
2018/12/12,16:20,0.28,ND,ND
2018/12/12,16:30,0.21,ND,ND
2018/12/12,16:40,0.21,ND,ND
2018/12/12,16:50,0.21,ND,11
2018/12/12,17:00,0.21,ND,8.8
2018/12/12,17:10,0.19,ND,ND
2018/12/12,17:20,0.18,ND,8.8
2018/12/12,17:30,0.18,ND,9.3
2018/12/12,17:40,0.18,ND,12
2018/12/12,17:50,0.24,ND,8.8
2018/12/12,18:00,0.23,ND,11
2018/12/12,18:10,0.23,ND,ND
2018/12/12,18:20,0.24,ND,ND
2018/12/12,18:30,0.23,ND,ND
2018/12/12,18:40,0.23,ND,ND
2018/12/12,18:50,0.25,ND,ND
2018/12/12,19:00,0.25,ND,ND
2018/12/12,19:10,0.26,ND,ND
2018/12/12,19:20,0.27,ND,ND
2018/12/12,19:30,0.27,ND,ND
2018/12/12,19:40,0.28,ND,ND
2018/12/12,19:50,0.27,ND,ND
2018/12/12,20:00,0.22,ND,ND
2018/12/12,20:10,0.20,ND,ND
2018/12/12,20:20,0.21,ND,ND
2018/12/12,20:30,0.23,ND,ND
2018/12/12,20:40,0.24,ND,ND
2018/12/12,20:50,0.24,ND,ND
2018/12/12,21:00,0.26,ND,ND
2018/12/12,21:10,0.34,ND,ND
2018/12/12,21:20,0.25,ND,10
2018/12/12,21:30,0.25,ND,ND
2018/12/12,21:40,0.25,ND,ND
2018/12/12,21:50,0.24,ND,ND
2018/12/12,22:00,0.23,ND,ND
2018/12/12,22:10,0.26,ND,ND
2018/12/12,22:20,0.36,ND,ND
2018/12/12,22:30,0.38,ND,8.8
2018/12/12,22:40,0.38,ND,ND
2018/12/12,22:50,0.39,ND,ND
2018/12/12,23:00,0.39,ND,12
2018/12/12,23:10,0.39,ND,12
2018/12/12,23:20,0.31,ND,10
2018/12/12,23:30,0.29,ND,ND
2018/12/12,23:40,0.29,ND,ND
2018/12/12,23:50,0.28,ND,ND
