�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/09/17,00:00,1.4,��,1.7
2021/09/17,00:10,1.5,��,1.7
2021/09/17,00:20,1.4,��,1.7
2021/09/17,00:30,1.5,��,1.5
2021/09/17,00:40,1.5,��쐼,1.4
2021/09/17,00:50,1.5,�쐼,1.4
2021/09/17,01:00,1.5,�쐼,1.7
2021/09/17,01:10,1.5,�쐼,1.5
2021/09/17,01:20,1.4,��,1.1
2021/09/17,01:30,1.4,��쓌,0.9
2021/09/17,01:40,1.5,��쐼,2.0
2021/09/17,01:50,1.5,��,2.5
2021/09/17,02:00,1.5,��,2.0
2021/09/17,02:10,1.5,��,1.9
2021/09/17,02:20,1.5,�쐼,2.5
2021/09/17,02:30,1.4,�쐼,2.6
2021/09/17,02:40,1.6,��쐼,2.6
2021/09/17,02:50,1.5,��쐼,2.6
2021/09/17,03:00,1.4,��쐼,2.5
2021/09/17,03:10,1.5,��쐼,2.6
2021/09/17,03:20,1.5,��쐼,2.9
2021/09/17,03:30,1.4,��쐼,2.6
2021/09/17,03:40,1.4,��쐼,2.5
2021/09/17,03:50,1.5,��,2.0
2021/09/17,04:00,1.5,��쐼,1.7
2021/09/17,04:10,1.5,�쐼,2.5
2021/09/17,04:20,1.4,�쐼,2.9
2021/09/17,04:30,1.5,��쐼,2.8
2021/09/17,04:40,1.4,��쐼,3.1
2021/09/17,04:50,1.4,��쐼,2.9
2021/09/17,05:00,1.5,��쐼,2.9
2021/09/17,05:10,1.4,�쐼,2.8
2021/09/17,05:20,1.4,��쐼,3.0
2021/09/17,05:30,1.4,��쐼,3.4
2021/09/17,05:40,1.4,��쐼,3.6
2021/09/17,05:50,1.5,��쐼,3.6
2021/09/17,06:00,1.5,�쐼,3.6
2021/09/17,06:10,1.4,��쐼,2.0
2021/09/17,06:20,1.5,��,2.6
2021/09/17,06:30,1.5,��,2.6
2021/09/17,06:40,1.5,��,3.0
2021/09/17,06:50,1.4,��,3.5
2021/09/17,07:00,1.4,��쐼,3.8
2021/09/17,07:10,1.3,��쐼,4.0
2021/09/17,07:20,1.5,��쐼,3.6
2021/09/17,07:30,1.4,��쐼,3.8
2021/09/17,07:40,1.5,��쐼,4.9
2021/09/17,07:50,1.4,��쐼,4.1
2021/09/17,08:00,1.5,��,4.1
2021/09/17,08:10,1.5,��,5.4
2021/09/17,08:20,1.5,��,5.3
2021/09/17,08:30,1.5,��쐼,3.6
2021/09/17,08:40,1.5,��쐼,3.7
2021/09/17,08:50,1.5,��,2.3
2021/09/17,09:00,1.5,�쓌,1.9
2021/09/17,09:10,1.6,�쓌,4.0
2021/09/17,09:20,1.5,��쓌,4.8
2021/09/17,09:30,1.5,��쓌,5.3
2021/09/17,09:40,1.5,��쓌,5.7
2021/09/17,09:50,1.5,��쓌,5.9
2021/09/17,10:00,1.5,��쓌,6.6
2021/09/17,10:10,1.5,��쓌,6.2
2021/09/17,10:20,1.5,��쓌,6.2
2021/09/17,10:30,1.4,��쓌,8.1
2021/09/17,10:40,1.5,��쓌,7.3
2021/09/17,10:50,1.5,��쓌,7.0
2021/09/17,11:00,1.5,��쓌,7.3
2021/09/17,11:10,1.4,��쓌,7.7
2021/09/17,11:20,1.4,��쓌,8.2
2021/09/17,11:30,1.4,��쓌,8.9
2021/09/17,11:40,1.5,��,7.4
2021/09/17,11:50,1.4,��쓌,8.3
2021/09/17,12:00,1.5,��,7.9
2021/09/17,12:10,1.4,��쓌,8.4
2021/09/17,12:20,1.4,��쓌,8.4
2021/09/17,12:30,1.4,��,8.5
2021/09/17,12:40,1.5,��쓌,8.4
2021/09/17,12:50,1.5,��쓌,9.0
2021/09/17,13:00,1.6,��쓌,8.8
2021/09/17,13:10,1.5,��쓌,9.6
2021/09/17,13:20,1.4,��쓌,8.7
2021/09/17,13:30,1.4,��쓌,8.7
2021/09/17,13:40,1.4,��쓌,8.5
2021/09/17,13:50,1.4,��,8.4
2021/09/17,14:00,1.4,��,9.5
2021/09/17,14:10,1.5,��,8.9
2021/09/17,14:20,1.4,��쓌,8.4
2021/09/17,14:30,1.5,��쓌,8.7
2021/09/17,14:40,1.5,��쓌,8.9
2021/09/17,14:50,1.5,��쓌,10.6
2021/09/17,15:00,1.4,��쓌,10.0
2021/09/17,15:10,1.5,��,9.5
2021/09/17,15:20,1.5,��,9.2
2021/09/17,15:30,1.5,��,7.7
2021/09/17,15:40,1.5,��,7.7
2021/09/17,15:50,1.4,��,6.4
2021/09/17,16:00,1.5,��,7.6
2021/09/17,16:10,1.4,��,9.0
2021/09/17,16:20,1.5,��,8.1
2021/09/17,16:30,1.5,��,8.8
2021/09/17,16:40,1.6,��,9.4
2021/09/17,16:50,1.5,��쓌,8.8
2021/09/17,17:00,1.6,��쓌,8.3
2021/09/17,17:10,1.4,��쓌,9.1
2021/09/17,17:20,1.5,��,7.7
2021/09/17,17:30,1.5,��,8.4
2021/09/17,17:40,1.5,��쓌,8.5
2021/09/17,17:50,1.5,��,8.4
2021/09/17,18:00,1.5,��,8.3
2021/09/17,18:10,1.5,��,8.1
2021/09/17,18:20,1.4,��,8.4
2021/09/17,18:30,1.4,��,9.3
2021/09/17,18:40,1.4,��,8.7
2021/09/17,18:50,1.4,��쓌,9.0
2021/09/17,19:00,1.6,��,8.4
2021/09/17,19:10,1.5,��쓌,9.2
2021/09/17,19:20,1.4,��,8.1
2021/09/17,19:30,1.4,��,8.1
2021/09/17,19:40,1.4,��,8.2
2021/09/17,19:50,1.4,��,7.6
2021/09/17,20:00,1.4,��,7.9
2021/09/17,20:10,1.4,��,8.2
2021/09/17,20:20,1.4,��,8.1
2021/09/17,20:30,1.4,��,7.6
2021/09/17,20:40,1.5,��,7.8
2021/09/17,20:50,1.4,��,7.8
2021/09/17,21:00,1.5,��,7.2
2021/09/17,21:10,1.4,��,7.4
2021/09/17,21:20,1.5,��,6.7
2021/09/17,21:30,1.3,��,8.1
2021/09/17,21:40,1.4,��,8.4
2021/09/17,21:50,1.5,��,7.6
2021/09/17,22:00,1.5,��,8.1
2021/09/17,22:10,1.4,��,7.4
2021/09/17,22:20,1.5,��,8.0
2021/09/17,22:30,1.4,��,7.3
2021/09/17,22:40,1.4,��,9.7
2021/09/17,22:50,1.5,��,9.0
2021/09/17,23:00,1.5,��,10.8
2021/09/17,23:10,1.5,��,11.0
2021/09/17,23:20,1.4,��,9.1
2021/09/17,23:30,1.5,��,9.8
2021/09/17,23:40,1.3,��,9.9
2021/09/17,23:50,1.5,��,9.3
