Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/01/29,00:00,ND,ND,16
2022/01/29,00:10,ND,ND,16
2022/01/29,00:20,ND,ND,16
2022/01/29,00:30,ND,ND,17
2022/01/29,00:40,ND,ND,14
2022/01/29,00:50,ND,ND,13
2022/01/29,01:00,ND,ND,14
2022/01/29,01:10,ND,ND,13
2022/01/29,01:20,ND,ND,14
2022/01/29,01:30,ND,ND,14
2022/01/29,01:40,ND,ND,15
2022/01/29,01:50,ND,ND,13
2022/01/29,02:00,ND,ND,14
2022/01/29,02:10,ND,ND,14
2022/01/29,02:20,ND,ND,15
2022/01/29,02:30,ND,ND,15
2022/01/29,02:40,ND,ND,16
2022/01/29,02:50,ND,ND,17
2022/01/29,03:00,ND,ND,14
2022/01/29,03:10,ND,ND,14
2022/01/29,03:20,ND,ND,14
2022/01/29,03:30,ND,ND,10
2022/01/29,03:40,ND,ND,11
2022/01/29,03:50,ND,ND,12
2022/01/29,04:00,ND,ND,14
2022/01/29,04:10,ND,ND,15
2022/01/29,04:20,ND,ND,12
2022/01/29,04:30,ND,ND,16
2022/01/29,04:40,ND,ND,13
2022/01/29,04:50,ND,ND,9.7
2022/01/29,05:00,ND,ND,ND
2022/01/29,05:10,ND,ND,ND
2022/01/29,05:20,ND,ND,11
2022/01/29,05:30,ND,ND,ND
2022/01/29,05:40,ND,ND,13
2022/01/29,05:50,ND,ND,18
2022/01/29,06:00,ND,ND,21
2022/01/29,06:10,ND,ND,18
2022/01/29,06:20,ND,ND,19
2022/01/29,06:30,ND,ND,23
2022/01/29,06:40,ND,ND,22
2022/01/29,06:50,ND,ND,21
2022/01/29,07:00,ND,ND,23
2022/01/29,07:10,ND,ND,24
2022/01/29,07:20,ND,ND,24
2022/01/29,07:30,ND,ND,18
2022/01/29,07:40,ND,ND,19
2022/01/29,07:50,ND,ND,17
2022/01/29,08:00,ND,ND,17
2022/01/29,08:10,ND,ND,15
2022/01/29,08:20,ND,ND,13
2022/01/29,08:30,ND,ND,16
2022/01/29,08:40,ND,ND,13
2022/01/29,08:50,ND,ND,13
2022/01/29,09:00,ND,ND,12
2022/01/29,09:10,ND,ND,12
2022/01/29,09:20,ND,ND,11
2022/01/29,09:30,ND,ND,11
2022/01/29,09:40,ND,ND,13
2022/01/29,09:50,ND,ND,12
2022/01/29,10:00,ND,ND,11
2022/01/29,10:10,ND,ND,12
2022/01/29,10:20,ND,ND,14
2022/01/29,10:30,ND,ND,13
2022/01/29,10:40,ND,ND,12
2022/01/29,10:50,ND,ND,14
2022/01/29,11:00,ND,ND,14
2022/01/29,11:10,ND,ND,13
2022/01/29,11:20,ND,ND,11
2022/01/29,11:30,ND,ND,12
2022/01/29,11:40,ND,ND,13
2022/01/29,11:50,ND,ND,12
2022/01/29,12:00,ND,ND,9.3
2022/01/29,12:10,ND,ND,9.5
2022/01/29,12:20,ND,ND,13
2022/01/29,12:30,ND,ND,14
2022/01/29,12:40,ND,ND,10
2022/01/29,12:50,ND,ND,14
2022/01/29,13:00,ND,ND,15
2022/01/29,13:10,ND,ND,16
2022/01/29,13:20,ND,ND,15
2022/01/29,13:30,ND,ND,15
2022/01/29,13:40,ND,ND,17
2022/01/29,13:50,ND,ND,16
2022/01/29,14:00,ND,ND,19
2022/01/29,14:10,ND,ND,19
2022/01/29,14:20,ND,ND,18
2022/01/29,14:30,ND,ND,19
2022/01/29,14:40,ND,ND,20
2022/01/29,14:50,ND,ND,20
2022/01/29,15:00,ND,ND,19
2022/01/29,15:10,ND,ND,19
2022/01/29,15:20,ND,ND,16
2022/01/29,15:30,ND,ND,16
2022/01/29,15:40,ND,ND,16
2022/01/29,15:50,ND,ND,17
2022/01/29,16:00,ND,ND,16
2022/01/29,16:10,ND,ND,15
2022/01/29,16:20,ND,ND,18
2022/01/29,16:30,ND,ND,17
2022/01/29,16:40,ND,ND,17
2022/01/29,16:50,ND,ND,14
2022/01/29,17:00,ND,ND,14
2022/01/29,17:10,ND,ND,13
2022/01/29,17:20,ND,ND,13
2022/01/29,17:30,ND,ND,12
2022/01/29,17:40,ND,ND,12
2022/01/29,17:50,ND,ND,12
2022/01/29,18:00,ND,ND,13
2022/01/29,18:10,ND,ND,16
2022/01/29,18:20,ND,ND,16
2022/01/29,18:30,ND,ND,16
2022/01/29,18:40,ND,ND,18
2022/01/29,18:50,ND,ND,18
2022/01/29,19:00,ND,ND,17
2022/01/29,19:10,ND,ND,15
2022/01/29,19:20,ND,ND,14
2022/01/29,19:30,-,-,-
2022/01/29,19:40,-,-,-
2022/01/29,19:50,-,-,-
2022/01/29,20:00,-,-,-
2022/01/29,20:10,-,-,-
2022/01/29,20:20,-,-,-
2022/01/29,20:30,-,-,-
2022/01/29,20:40,-,-,-
2022/01/29,20:50,-,-,-
2022/01/29,21:00,-,-,-
2022/01/29,21:10,-,-,-
2022/01/29,21:20,-,-,-
2022/01/29,21:30,-,-,-
2022/01/29,21:40,-,-,-
2022/01/29,21:50,-,-,-
2022/01/29,22:00,-,-,-
2022/01/29,22:10,-,-,-
2022/01/29,22:20,-,-,-
2022/01/29,22:30,-,-,-
2022/01/29,22:40,-,-,-
2022/01/29,22:50,-,-,-
2022/01/29,23:00,-,-,-
2022/01/29,23:10,-,-,-
2022/01/29,23:20,-,-,-
2022/01/29,23:30,-,-,-
2022/01/29,23:40,-,-,-
2022/01/29,23:50,-,-,-
