Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/04/06,00:00,3.9,north,7.1
2021/04/06,00:10,3.7,north-northwest,5.0
2021/04/06,00:20,3.9,north-northwest,5.5
2021/04/06,00:30,4.0,north-northwest,5.0
2021/04/06,00:40,3.8,north-northwest,6.7
2021/04/06,00:50,3.9,north,6.0
2021/04/06,01:00,4.1,north,6.8
2021/04/06,01:10,3.9,north,7.2
2021/04/06,01:20,3.9,north,6.8
2021/04/06,01:30,3.8,north,7.5
2021/04/06,01:40,3.8,north,7.8
2021/04/06,01:50,3.8,north-northeast,8.6
2021/04/06,02:00,3.8,north,7.9
2021/04/06,02:10,3.9,north,5.6
2021/04/06,02:20,3.8,north,4.6
2021/04/06,02:30,3.8,north-northwest,4.5
2021/04/06,02:40,3.9,north-northwest,6.6
2021/04/06,02:50,4.0,north-northwest,6.2
2021/04/06,03:00,3.7,northwest,6.7
2021/04/06,03:10,4.1,north-northwest,7.1
2021/04/06,03:20,3.9,north-northwest,5.5
2021/04/06,03:30,3.9,north-northwest,6.2
2021/04/06,03:40,3.9,north-northwest,5.7
2021/04/06,03:50,4.1,north-northwest,5.9
2021/04/06,04:00,3.9,north-northwest,3.9
2021/04/06,04:10,4.0,north-northwest,6.0
2021/04/06,04:20,3.8,north-northwest,4.6
2021/04/06,04:30,3.9,north-northwest,4.7
2021/04/06,04:40,4.1,north-northwest,4.8
2021/04/06,04:50,4.1,north,5.1
2021/04/06,05:00,3.9,north,5.6
2021/04/06,05:10,4.0,north-northeast,8.0
2021/04/06,05:20,4.0,north-northeast,8.2
2021/04/06,05:30,4.0,north-northeast,10.3
2021/04/06,05:40,4.0,north-northeast,9.2
2021/04/06,05:50,4.0,north-northeast,8.6
2021/04/06,06:00,3.9,north-northeast,9.1
2021/04/06,06:10,3.8,north-northeast,10.2
2021/04/06,06:20,3.9,north-northeast,9.3
2021/04/06,06:30,3.9,north-northeast,10.5
2021/04/06,06:40,4.1,north-northeast,10.6
2021/04/06,06:50,3.8,north-northeast,9.3
2021/04/06,07:00,3.8,north,9.5
2021/04/06,07:10,4.0,north-northeast,8.2
2021/04/06,07:20,3.8,north-northeast,8.6
2021/04/06,07:30,3.8,north-northeast,10.9
2021/04/06,07:40,3.9,north-northeast,8.7
2021/04/06,07:50,3.9,north-northeast,8.4
2021/04/06,08:00,3.8,north-northeast,9.1
2021/04/06,08:10,3.9,north-northeast,9.1
2021/04/06,08:20,4.1,north-northeast,7.9
2021/04/06,08:30,4.0,north-northeast,8.0
2021/04/06,08:40,4.0,north,7.7
2021/04/06,08:50,3.9,north-northeast,7.7
2021/04/06,09:00,3.9,north,7.0
2021/04/06,09:10,3.8,north-northeast,6.3
2021/04/06,09:20,4.1,north,6.8
2021/04/06,09:30,3.8,north,5.9
2021/04/06,09:40,3.9,north,6.2
2021/04/06,09:50,3.9,north,6.6
2021/04/06,10:00,4.0,north-northeast,6.5
2021/04/06,10:10,4.0,north,6.0
2021/04/06,10:20,3.8,north,6.6
2021/04/06,10:30,4.0,north,6.7
2021/04/06,10:40,4.0,north,6.8
2021/04/06,10:50,4.0,north,7.6
2021/04/06,11:00,4.0,north,7.6
2021/04/06,11:10,3.8,north,7.7
2021/04/06,11:20,3.8,north-northeast,7.0
2021/04/06,11:30,3.8,north-northeast,8.5
2021/04/06,11:40,3.6,north-northeast,8.0
2021/04/06,11:50,3.9,north-northeast,7.7
2021/04/06,12:00,4.0,north-northeast,8.3
2021/04/06,12:10,4.1,north-northeast,7.4
2021/04/06,12:20,3.7,north-northeast,7.3
2021/04/06,12:30,4.0,north-northeast,6.5
2021/04/06,12:40,3.9,north-northeast,7.8
2021/04/06,12:50,4.2,north-northeast,8.7
2021/04/06,13:00,3.9,north-northeast,9.2
2021/04/06,13:10,3.9,north,8.4
2021/04/06,13:20,4.1,north-northeast,8.7
2021/04/06,13:30,3.9,north-northeast,8.4
2021/04/06,13:40,3.9,north-northeast,7.9
2021/04/06,13:50,3.9,north-northeast,8.1
2021/04/06,14:00,3.9,north-northeast,7.6
2021/04/06,14:10,3.9,north,6.7
2021/04/06,14:20,3.9,north,7.7
2021/04/06,14:30,4.0,north,8.0
2021/04/06,14:40,3.8,north,7.3
2021/04/06,14:50,3.9,north,7.2
2021/04/06,15:00,3.9,north-northeast,7.6
2021/04/06,15:10,3.9,north,7.9
2021/04/06,15:20,3.9,north,7.1
2021/04/06,15:30,3.9,north,7.6
2021/04/06,15:40,3.9,north,7.0
2021/04/06,15:50,3.9,north,8.3
2021/04/06,16:00,3.9,north,7.5
2021/04/06,16:10,3.9,north,8.1
2021/04/06,16:20,4.0,north,7.1
2021/04/06,16:30,4.0,north,7.3
2021/04/06,16:40,3.8,north,6.0
2021/04/06,16:50,3.9,north,5.3
2021/04/06,17:00,3.9,north,6.0
2021/04/06,17:10,3.9,north,5.4
2021/04/06,17:20,4.0,north-northeast,5.1
2021/04/06,17:30,4.0,north,5.6
2021/04/06,17:40,3.8,north,4.4
2021/04/06,17:50,3.9,north,4.1
2021/04/06,18:00,3.9,north-northwest,3.8
2021/04/06,18:10,3.9,north,4.0
2021/04/06,18:20,3.9,north-northwest,5.1
2021/04/06,18:30,3.9,north-northwest,4.9
2021/04/06,18:40,3.9,north-northwest,5.3
2021/04/06,18:50,4.0,northwest,5.7
2021/04/06,19:00,3.8,northwest,6.2
2021/04/06,19:10,3.8,northwest,4.5
2021/04/06,19:20,4.0,north-northwest,5.0
2021/04/06,19:30,3.8,northwest,3.6
2021/04/06,19:40,3.8,north-northwest,4.0
2021/04/06,19:50,4.1,northwest,4.6
2021/04/06,20:00,4.0,northwest,5.2
2021/04/06,20:10,4.0,northwest,4.7
2021/04/06,20:20,4.0,northwest,5.2
2021/04/06,20:30,4.0,northwest,4.6
2021/04/06,20:40,3.8,northwest,5.9
2021/04/06,20:50,4.0,northwest,6.1
2021/04/06,21:00,3.8,northwest,6.4
2021/04/06,21:10,4.0,northwest,5.9
2021/04/06,21:20,4.0,northwest,5.8
2021/04/06,21:30,3.8,northwest,5.9
2021/04/06,21:40,3.8,northwest,5.7
2021/04/06,21:50,4.0,northwest,5.9
2021/04/06,22:00,3.8,northwest,5.2
2021/04/06,22:10,4.0,northwest,5.5
2021/04/06,22:20,3.9,northwest,6.7
2021/04/06,22:30,3.9,northwest,7.2
2021/04/06,22:40,3.9,northwest,6.3
2021/04/06,22:50,3.9,northwest,7.3
2021/04/06,23:00,4.0,northwest,5.1
2021/04/06,23:10,4.0,northwest,6.5
2021/04/06,23:20,3.8,northwest,6.4
2021/04/06,23:30,4.0,northwest,5.6
2021/04/06,23:40,4.1,northwest,6.1
2021/04/06,23:50,3.9,northwest,6.0
