�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/12/31,00:00,0.075,ND,ND
2017/12/31,00:10,0.061,ND,ND
2017/12/31,00:20,0.069,ND,9.5
2017/12/31,00:30,0.12,ND,11
2017/12/31,00:40,0.057,ND,12
2017/12/31,00:50,ND,ND,ND
2017/12/31,01:00,0.053,ND,ND
2017/12/31,01:10,0.070,ND,ND
2017/12/31,01:20,0.088,ND,ND
2017/12/31,01:30,0.11,ND,ND
2017/12/31,01:40,0.11,ND,ND
2017/12/31,01:50,0.12,ND,ND
2017/12/31,02:00,0.11,ND,ND
2017/12/31,02:10,0.11,ND,ND
2017/12/31,02:20,0.095,ND,ND
2017/12/31,02:30,0.11,ND,ND
2017/12/31,02:40,0.11,ND,ND
2017/12/31,02:50,0.10,ND,ND
2017/12/31,03:00,0.10,ND,ND
2017/12/31,03:10,0.10,ND,ND
2017/12/31,03:20,0.12,ND,ND
2017/12/31,03:30,0.21,ND,ND
2017/12/31,03:40,0.23,ND,ND
2017/12/31,03:50,0.17,ND,ND
2017/12/31,04:00,0.18,ND,ND
2017/12/31,04:10,0.18,ND,ND
2017/12/31,04:20,0.18,ND,ND
2017/12/31,04:30,0.17,ND,ND
2017/12/31,04:40,0.17,ND,ND
2017/12/31,04:50,0.19,ND,ND
2017/12/31,05:00,0.19,ND,ND
2017/12/31,05:10,0.21,ND,ND
2017/12/31,05:20,0.21,ND,ND
2017/12/31,05:30,0.18,ND,ND
2017/12/31,05:40,0.16,ND,ND
2017/12/31,05:50,0.17,ND,ND
2017/12/31,06:00,0.17,ND,ND
2017/12/31,06:10,0.16,ND,ND
2017/12/31,06:20,0.15,ND,ND
2017/12/31,06:30,0.16,ND,ND
2017/12/31,06:40,0.18,ND,8.8
2017/12/31,06:50,0.17,ND,ND
2017/12/31,07:00,0.16,ND,ND
2017/12/31,07:10,0.15,ND,ND
2017/12/31,07:20,0.15,ND,ND
2017/12/31,07:30,0.22,ND,ND
2017/12/31,07:40,0.21,ND,ND
2017/12/31,07:50,0.22,ND,ND
2017/12/31,08:00,0.15,ND,ND
2017/12/31,08:10,0.16,ND,ND
2017/12/31,08:20,0.17,ND,ND
2017/12/31,08:30,0.17,ND,ND
2017/12/31,08:40,0.18,ND,ND
2017/12/31,08:50,0.18,ND,ND
2017/12/31,09:00,0.17,ND,ND
2017/12/31,09:10,0.18,ND,ND
2017/12/31,09:20,0.17,ND,ND
2017/12/31,09:30,0.17,ND,ND
2017/12/31,09:40,0.15,ND,ND
2017/12/31,09:50,0.15,ND,ND
2017/12/31,10:00,0.13,ND,10
2017/12/31,10:10,0.12,ND,12
2017/12/31,10:20,0.11,ND,10
2017/12/31,10:30,0.11,ND,11
2017/12/31,10:40,0.092,ND,12
2017/12/31,10:50,0.080,ND,ND
2017/12/31,11:00,0.084,ND,ND
2017/12/31,11:10,0.076,ND,ND
2017/12/31,11:20,0.065,ND,ND
2017/12/31,11:30,0.052,ND,ND
2017/12/31,11:40,0.063,ND,ND
2017/12/31,11:50,0.069,ND,ND
2017/12/31,12:00,0.064,ND,9.7
2017/12/31,12:10,0.051,ND,11
2017/12/31,12:20,0.052,ND,11
2017/12/31,12:30,0.052,ND,12
2017/12/31,12:40,0.058,ND,ND
2017/12/31,12:50,ND,ND,ND
2017/12/31,13:00,0.049,ND,ND
2017/12/31,13:10,ND,ND,ND
2017/12/31,13:20,ND,ND,ND
2017/12/31,13:30,0.056,ND,ND
2017/12/31,13:40,ND,ND,ND
2017/12/31,13:50,ND,ND,ND
2017/12/31,14:00,0.12,ND,9.3
2017/12/31,14:10,0.057,ND,ND
2017/12/31,14:20,ND,ND,ND
2017/12/31,14:30,ND,ND,ND
2017/12/31,14:40,0.050,ND,ND
2017/12/31,14:50,0.054,ND,ND
2017/12/31,15:00,ND,ND,ND
2017/12/31,15:10,ND,ND,ND
2017/12/31,15:20,ND,ND,ND
2017/12/31,15:30,ND,ND,ND
2017/12/31,15:40,ND,ND,ND
2017/12/31,15:50,ND,ND,ND
2017/12/31,16:00,0.057,ND,ND
2017/12/31,16:10,0.069,ND,ND
2017/12/31,16:20,0.076,ND,ND
2017/12/31,16:30,0.090,ND,ND
2017/12/31,16:40,0.084,ND,ND
2017/12/31,16:50,0.17,ND,ND
2017/12/31,17:00,0.16,ND,ND
2017/12/31,17:10,0.13,ND,10
2017/12/31,17:20,0.15,ND,11
2017/12/31,17:30,0.073,ND,13
2017/12/31,17:40,0.081,ND,11
2017/12/31,17:50,0.096,ND,11
2017/12/31,18:00,0.11,ND,ND
2017/12/31,18:10,0.14,ND,ND
2017/12/31,18:20,0.14,ND,ND
2017/12/31,18:30,0.14,ND,ND
2017/12/31,18:40,0.15,ND,ND
2017/12/31,18:50,0.21,ND,ND
2017/12/31,19:00,0.23,ND,ND
2017/12/31,19:10,0.22,ND,ND
2017/12/31,19:20,0.22,ND,ND
2017/12/31,19:30,0.21,ND,ND
2017/12/31,19:40,0.14,ND,ND
2017/12/31,19:50,0.16,ND,ND
2017/12/31,20:00,0.17,ND,ND
2017/12/31,20:10,0.19,ND,ND
2017/12/31,20:20,0.28,ND,ND
2017/12/31,20:30,0.20,ND,ND
2017/12/31,20:40,0.27,ND,ND
2017/12/31,20:50,0.25,ND,ND
2017/12/31,21:00,0.26,ND,ND
2017/12/31,21:10,0.26,ND,ND
2017/12/31,21:20,0.17,ND,9.9
2017/12/31,21:30,0.18,ND,8.9
2017/12/31,21:40,0.17,ND,10
2017/12/31,21:50,0.19,ND,13
2017/12/31,22:00,0.17,ND,12
2017/12/31,22:10,0.15,ND,11
2017/12/31,22:20,0.24,ND,ND
2017/12/31,22:30,0.26,ND,ND
2017/12/31,22:40,0.27,ND,ND
2017/12/31,22:50,0.25,ND,ND
2017/12/31,23:00,0.17,ND,ND
2017/12/31,23:10,0.24,ND,ND
2017/12/31,23:20,0.13,ND,10
2017/12/31,23:30,0.12,ND,10
2017/12/31,23:40,0.11,ND,9.0
2017/12/31,23:50,0.18,ND,ND
