�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/03/20,00:00,0.862,1.445,0.903,1.692,1.141,0.486,0.851,0.817,�k,5.5,�L
2018/03/20,00:10,0.861,1.443,0.902,1.690,1.139,0.486,0.850,0.820,�k�k��,6.0,�L
2018/03/20,00:20,0.860,1.441,0.899,1.691,1.137,0.487,0.849,0.818,�k,6.1,�L
2018/03/20,00:30,0.861,1.438,0.900,1.689,1.138,0.486,0.849,0.818,�k,6.5,�L
2018/03/20,00:40,0.856,1.437,0.899,1.685,1.135,0.485,0.849,0.818,�k,7.1,�L
2018/03/20,00:50,0.857,1.436,0.897,1.685,1.134,0.483,0.848,0.816,�k,7.0,�L
2018/03/20,01:00,0.857,1.435,0.896,1.685,1.133,0.486,0.848,0.815,�k,6.3,�L
2018/03/20,01:10,0.854,1.428,0.893,1.681,1.129,0.484,0.849,0.814,�k,7.0,�L
2018/03/20,01:20,0.856,1.430,0.894,1.681,1.129,0.483,0.849,0.816,�k,8.8,�L
2018/03/20,01:30,0.853,1.427,0.895,1.679,1.132,0.484,0.847,0.817,�k,8.8,�L
2018/03/20,01:40,0.853,1.427,0.895,1.682,1.128,0.482,0.846,0.816,�k,8.4,�L
2018/03/20,01:50,0.852,1.426,0.894,1.676,1.128,0.481,0.846,0.815,�k,8.9,�L
2018/03/20,02:00,0.852,1.425,0.890,1.676,1.128,0.482,0.846,0.815,�k,8.9,�L
2018/03/20,02:10,0.852,1.423,0.892,1.678,1.128,0.483,0.846,0.815,�k,8.3,�L
2018/03/20,02:20,0.851,1.425,0.891,1.680,1.127,0.482,0.847,0.815,�k,8.0,�L
2018/03/20,02:30,0.851,1.426,0.893,1.677,1.127,0.481,0.847,0.815,�k,8.8,�L
2018/03/20,02:40,0.851,1.422,0.893,1.675,1.126,0.484,0.849,0.816,�k�k��,8.5,�L
2018/03/20,02:50,0.851,1.422,0.891,1.679,1.124,0.482,0.850,0.815,�k,8.6,�L
2018/03/20,03:00,0.851,1.424,0.889,1.677,1.125,0.482,0.847,0.815,�k,8.7,�L
2018/03/20,03:10,0.850,1.423,0.891,1.675,1.122,0.483,0.848,0.815,�k,8.4,�L
2018/03/20,03:20,0.850,1.423,0.890,1.675,1.122,0.482,0.847,0.812,�k,7.4,�L
2018/03/20,03:30,0.849,1.423,0.890,1.673,1.125,0.479,0.848,0.813,�k�k��,6.9,�L
2018/03/20,03:40,0.848,1.421,0.888,1.676,1.123,0.480,0.848,0.814,�k�k��,7.1,�L
2018/03/20,03:50,0.849,1.425,0.888,1.673,1.120,0.480,0.849,0.814,�k�k��,7.8,�L
2018/03/20,04:00,0.849,1.422,0.887,1.674,1.122,0.480,0.847,0.814,�k�k��,7.8,�L
2018/03/20,04:10,0.849,1.422,0.887,1.674,1.122,0.481,0.848,0.815,�k�k��,8.2,�L
2018/03/20,04:20,0.848,1.423,0.889,1.676,1.121,0.481,0.848,0.814,�k�k��,7.3,�L
2018/03/20,04:30,0.850,1.426,0.889,1.675,1.120,0.481,0.848,0.816,�k�k��,8.2,�L
2018/03/20,04:40,0.848,1.426,0.889,1.678,1.120,0.480,0.849,0.816,�k�k��,7.9,�L
2018/03/20,04:50,0.848,1.423,0.889,1.678,1.122,0.479,0.847,0.813,�k�k��,7.1,�L
2018/03/20,05:00,0.846,1.424,0.889,1.676,1.122,0.480,0.846,0.815,�k�k��,7.2,�L
2018/03/20,05:10,0.850,1.425,0.890,1.680,1.121,0.480,0.848,0.815,�k�k��,7.5,�L
2018/03/20,05:20,0.850,1.424,0.891,1.678,1.122,0.481,0.848,0.812,�k�k��,7.5,�L
2018/03/20,05:30,0.847,1.423,0.887,1.676,1.122,0.480,0.845,0.812,�k�k��,7.3,��
2018/03/20,05:40,0.846,1.422,0.887,1.676,1.119,0.479,0.846,0.812,�k�k��,7.1,��
2018/03/20,05:50,0.845,1.422,0.887,1.675,1.122,0.479,0.848,0.813,�k�k��,8.1,��
2018/03/20,06:00,0.847,1.423,0.887,1.676,1.124,0.478,0.846,0.815,�k�k��,9.2,��
2018/03/20,06:10,0.848,1.422,0.885,1.673,1.120,0.477,0.846,0.814,�k�k��,8.1,�L
2018/03/20,06:20,0.845,1.419,0.887,1.673,1.119,0.477,0.847,0.813,�k�k��,7.2,��
2018/03/20,06:30,0.847,1.423,0.886,1.676,1.120,0.477,0.847,0.815,�k�k��,7.6,��
2018/03/20,06:40,0.845,1.423,0.887,1.676,1.121,0.478,0.847,0.814,�k�k��,7.2,��
2018/03/20,06:50,0.847,1.424,0.888,1.677,1.119,0.477,0.846,0.814,�k�k��,7.9,��
2018/03/20,07:00,0.844,1.421,0.886,1.675,1.121,0.477,0.847,0.813,�k�k��,7.2,��
2018/03/20,07:10,0.846,1.424,0.886,1.676,1.120,0.475,0.846,0.814,�k�k��,6.7,��
2018/03/20,07:20,0.845,1.424,0.886,1.675,1.123,0.476,0.846,0.814,�k�k��,7.2,��
2018/03/20,07:30,0.847,1.425,0.885,1.673,1.118,0.477,0.845,0.812,�k��,6.7,��
2018/03/20,07:40,0.844,1.422,0.886,1.675,1.123,0.476,0.844,0.814,�k�k��,6.6,��
2018/03/20,07:50,0.847,1.423,0.885,1.675,1.122,0.476,0.846,0.812,�k�k��,7.5,��
2018/03/20,08:00,0.849,1.424,0.887,1.680,1.123,0.475,0.846,0.813,�k�k��,6.9,��
2018/03/20,08:10,0.848,1.423,0.887,1.676,1.123,0.478,0.848,0.813,�k�k��,7.7,��
2018/03/20,08:20,0.849,1.425,0.887,1.674,1.122,0.474,0.846,0.813,�k�k��,7.0,��
2018/03/20,08:30,0.847,1.426,0.889,1.678,1.122,0.474,0.844,0.814,�k�k��,6.4,��
2018/03/20,08:40,0.848,1.427,0.887,1.678,1.125,0.474,0.843,0.812,�k�k��,8.5,��
2018/03/20,08:50,0.845,1.426,0.888,1.676,1.126,0.476,0.844,0.814,�k�k��,7.6,�L
2018/03/20,09:00,0.847,1.428,0.887,1.673,1.125,0.476,0.844,0.815,�k,7.9,��
2018/03/20,09:10,0.849,1.427,0.889,1.681,1.127,0.477,0.845,0.814,�k,7.4,��
2018/03/20,09:20,0.849,1.427,0.888,1.678,1.128,0.478,0.844,0.815,�k�k��,6.1,��
2018/03/20,09:30,0.849,1.430,0.890,1.679,1.127,0.476,0.846,0.814,�k�k��,8.0,��
2018/03/20,09:40,0.848,1.430,0.887,1.680,1.129,0.475,0.845,0.813,�k,7.5,��
2018/03/20,09:50,0.847,1.429,0.887,1.681,1.128,0.475,0.847,0.812,�k,7.6,��
2018/03/20,10:00,0.849,1.429,0.891,1.680,1.128,0.477,0.844,0.814,�k,8.0,��
2018/03/20,10:10,0.850,1.428,0.890,1.680,1.128,0.478,0.846,0.817,�k,8.3,��
2018/03/20,10:20,0.851,1.432,0.888,1.680,1.128,0.477,0.844,0.815,�k,7.7,��
2018/03/20,10:30,0.849,1.431,0.890,1.680,1.127,0.477,0.846,0.813,�k,6.9,��
2018/03/20,10:40,0.851,1.430,0.890,1.682,1.129,0.477,0.846,0.815,�k,6.9,��
2018/03/20,10:50,0.851,1.432,0.888,1.682,1.130,0.477,0.844,0.815,�k�k��,6.9,��
2018/03/20,11:00,0.851,1.434,0.886,1.682,1.131,0.475,0.845,0.816,�k�k��,8.0,��
2018/03/20,11:10,0.852,1.435,0.890,1.684,1.131,0.478,0.845,0.817,�k,8.1,��
2018/03/20,11:20,0.854,1.436,0.890,1.683,1.132,0.476,0.845,0.816,�k,8.2,��
2018/03/20,11:30,0.852,1.436,0.891,1.684,1.131,0.477,0.844,0.814,�k,7.6,��
2018/03/20,11:40,0.853,1.437,0.889,1.685,1.129,0.476,0.844,0.815,�k,7.7,��
2018/03/20,11:50,0.854,1.433,0.892,1.686,1.132,0.477,0.845,0.816,�k,7.3,��
2018/03/20,12:00,0.853,1.435,0.891,1.684,1.130,0.479,0.845,0.816,�k�k��,7.1,��
2018/03/20,12:10,0.855,1.437,0.893,1.687,1.131,0.478,0.844,0.819,�k�k��,7.2,��
2018/03/20,12:20,0.853,1.437,0.893,1.690,1.133,0.477,0.847,0.816,�k,7.0,��
2018/03/20,12:30,0.853,1.437,0.893,1.686,1.134,0.478,0.846,0.818,�k,8.0,��
2018/03/20,12:40,0.855,1.440,0.892,1.684,1.133,0.478,0.844,0.817,�k�k��,7.3,��
2018/03/20,12:50,0.855,1.439,0.894,1.688,1.134,0.478,0.845,0.816,�k�k��,7.9,��
2018/03/20,13:00,0.856,1.439,0.893,1.685,1.134,0.478,0.846,0.817,�k�k��,6.9,��
2018/03/20,13:10,0.854,1.438,0.894,1.689,1.133,0.478,0.844,0.816,�k�k��,6.4,��
2018/03/20,13:20,0.855,1.438,0.894,1.687,1.137,0.478,0.845,0.815,�k�k��,6.3,��
2018/03/20,13:30,0.856,1.438,0.892,1.689,1.136,0.478,0.846,0.817,�k�k��,5.1,��
2018/03/20,13:40,0.854,1.440,0.893,1.689,1.135,0.477,0.846,0.819,�k�k��,5.7,��
2018/03/20,13:50,0.857,1.439,0.893,1.689,1.138,0.478,0.845,0.816,�k�k��,5.8,��
2018/03/20,14:00,0.857,1.442,0.893,1.688,1.137,0.479,0.847,0.816,�k�k��,5.6,��
2018/03/20,14:10,0.856,1.442,0.893,1.686,1.137,0.478,0.846,0.816,�k�k��,5.7,��
2018/03/20,14:20,0.855,1.441,0.892,1.688,1.137,0.477,0.848,0.819,�k�k��,5.5,��
2018/03/20,14:30,0.858,1.440,0.896,1.686,1.147,0.478,0.845,0.815,�k�k��,4.8,��
2018/03/20,14:40,0.857,1.444,0.895,1.686,1.146,0.478,0.848,0.819,�k�k��,4.8,��
2018/03/20,14:50,0.856,1.441,0.895,1.690,1.137,0.479,0.848,0.817,�k�k��,5.0,��
2018/03/20,15:00,0.857,1.442,0.895,1.687,1.136,0.480,0.850,0.818,�k,4.7,��
2018/03/20,15:10,0.856,1.442,0.894,1.688,1.139,0.481,0.847,0.818,�k�k��,4.9,��
2018/03/20,15:20,0.856,1.441,0.894,1.689,1.138,0.482,0.847,0.816,�k�k��,4.3,��
2018/03/20,15:30,0.857,1.442,0.894,1.690,1.138,0.479,0.849,0.817,�k�k��,4.4,��
2018/03/20,15:40,0.856,1.442,0.896,1.691,1.139,0.480,0.847,0.817,�k�k��,4.6,��
2018/03/20,15:50,0.859,1.441,0.893,1.688,1.137,0.478,0.849,0.817,�k�k��,3.8,��
2018/03/20,16:00,0.858,1.444,0.896,1.689,1.139,0.479,0.848,0.816,�k�k��,3.8,��
2018/03/20,16:10,0.859,1.443,0.893,1.691,1.139,0.479,0.849,0.818,�k�k��,3.1,��
2018/03/20,16:20,0.857,1.442,0.896,1.691,1.138,0.479,0.848,0.817,�k�k��,2.5,��
2018/03/20,16:30,0.858,1.443,0.897,1.690,1.139,0.479,0.848,0.817,�k,3.6,��
2018/03/20,16:40,0.859,1.441,0.897,1.691,1.137,0.479,0.851,0.817,�k�k��,3.8,��
2018/03/20,16:50,0.856,1.441,0.895,1.690,1.140,0.479,0.849,0.817,�k,3.2,��
2018/03/20,17:00,0.857,1.442,0.896,1.690,1.139,0.478,0.849,0.817,�k,2.8,��
2018/03/20,17:10,0.857,1.445,0.896,1.690,1.139,0.480,0.850,0.818,�k,3.0,��
2018/03/20,17:20,0.857,1.443,0.897,1.689,1.139,0.481,0.851,0.818,�k�k��,3.1,��
2018/03/20,17:30,0.856,1.443,0.896,1.688,1.138,0.479,0.850,0.817,�k,3.9,��
2018/03/20,17:40,0.855,1.443,0.897,1.690,1.139,0.480,0.852,0.818,�k,3.9,��
2018/03/20,17:50,0.857,1.440,0.895,1.690,1.139,0.479,0.850,0.817,�k,3.9,��
2018/03/20,18:00,0.858,1.441,0.897,1.691,1.137,0.479,0.852,0.819,�k,4.3,��
2018/03/20,18:10,0.856,1.442,0.894,1.686,1.137,0.478,0.849,0.818,�k,4.9,��
2018/03/20,18:20,0.856,1.444,0.896,1.690,1.136,0.480,0.851,0.817,�k,5.4,��
2018/03/20,18:30,0.855,1.442,0.895,1.689,1.138,0.477,0.849,0.818,�k,4.9,��
2018/03/20,18:40,0.855,1.443,0.894,1.691,1.136,0.481,0.851,0.816,�k,5.4,��
2018/03/20,18:50,0.855,1.443,0.895,1.688,1.137,0.479,0.850,0.817,�k,5.1,��
2018/03/20,19:00,0.856,1.441,0.896,1.689,1.135,0.479,0.849,0.817,�k,5.5,��
2018/03/20,19:10,0.855,1.443,0.895,1.691,1.138,0.479,0.850,0.817,�k,5.6,��
2018/03/20,19:20,0.856,1.444,0.895,1.686,1.138,0.479,0.850,0.816,�k�k��,5.6,��
2018/03/20,19:30,0.856,1.443,0.896,1.689,1.138,0.480,0.850,0.815,�k�k��,5.3,��
2018/03/20,19:40,0.858,1.441,0.895,1.690,1.138,0.479,0.850,0.816,�k,3.7,��
2018/03/20,19:50,0.856,1.442,0.896,1.688,1.137,0.480,0.849,0.816,�k,4.3,��
2018/03/20,20:00,0.854,1.442,0.895,1.688,1.138,0.479,0.850,0.818,�k,4.1,��
2018/03/20,20:10,0.855,1.441,0.893,1.689,1.137,0.479,0.850,0.817,�k�k��,5.1,��
2018/03/20,20:20,0.856,1.443,0.895,1.688,1.137,0.479,0.850,0.817,�k,5.9,��
2018/03/20,20:30,0.857,1.443,0.896,1.688,1.138,0.477,0.849,0.818,�k,7.8,��
2018/03/20,20:40,0.855,1.439,0.897,1.688,1.137,0.479,0.851,0.816,�k�k��,8.0,��
2018/03/20,20:50,0.857,1.442,0.897,1.689,1.139,0.480,0.851,0.817,�k�k��,7.9,��
2018/03/20,21:00,0.855,1.445,0.896,1.689,1.138,0.480,0.852,0.816,�k�k��,8.5,��
2018/03/20,21:10,0.854,1.440,0.896,1.689,1.138,0.479,0.850,0.816,�k�k��,8.6,��
2018/03/20,21:20,0.856,1.441,0.894,1.690,1.141,0.478,0.850,0.816,�k�k��,8.3,��
2018/03/20,21:30,0.853,1.441,0.896,1.693,1.140,0.478,0.851,0.816,�k�k��,8.0,��
2018/03/20,21:40,0.854,1.442,0.895,1.689,1.141,0.479,0.851,0.816,�k�k��,8.6,��
2018/03/20,21:50,0.855,1.441,0.894,1.690,1.137,0.479,0.851,0.817,�k�k��,8.0,��
2018/03/20,22:00,0.856,1.443,0.896,1.693,1.137,0.480,0.851,0.815,�k�k��,6.4,��
2018/03/20,22:10,0.855,1.442,0.895,1.691,1.139,0.478,0.850,0.817,�k�k��,6.6,��
2018/03/20,22:20,0.856,1.444,0.897,1.690,1.139,0.480,0.849,0.818,�k�k��,6.7,��
2018/03/20,22:30,0.855,1.444,0.895,1.690,1.137,0.480,0.852,0.818,�k,6.5,��
2018/03/20,22:40,0.855,1.444,0.895,1.688,1.136,0.480,0.851,0.818,�k�k��,6.1,��
2018/03/20,22:50,0.857,1.443,0.895,1.689,1.139,0.479,0.851,0.816,�k,7.3,��
2018/03/20,23:00,0.858,1.446,0.896,1.691,1.138,0.479,0.851,0.817,�k�k��,6.7,��
2018/03/20,23:10,0.858,1.442,0.896,1.690,1.139,0.480,0.851,0.816,�k�k��,6.0,��
2018/03/20,23:20,0.857,1.443,0.895,1.691,1.137,0.480,0.851,0.816,�k�k��,4.4,��
2018/03/20,23:30,0.855,1.441,0.894,1.687,1.139,0.479,0.851,0.818,�k�k��,4.5,��
2018/03/20,23:40,0.857,1.442,0.895,1.691,1.138,0.478,0.850,0.817,�k,4.3,��
2018/03/20,23:50,0.854,1.443,0.896,1.690,1.141,0.479,0.851,0.817,�k�k��,5.6,��
