�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/12/04,00:00,0.41,ND,ND
2017/12/04,00:10,0.40,ND,ND
2017/12/04,00:20,0.41,ND,ND
2017/12/04,00:30,0.40,ND,ND
2017/12/04,00:40,0.39,ND,ND
2017/12/04,00:50,0.37,ND,ND
2017/12/04,01:00,0.36,ND,ND
2017/12/04,01:10,0.38,ND,ND
2017/12/04,01:20,0.38,ND,ND
2017/12/04,01:30,0.39,ND,ND
2017/12/04,01:40,0.39,ND,ND
2017/12/04,01:50,0.41,ND,8.8
2017/12/04,02:00,0.40,ND,ND
2017/12/04,02:10,0.39,ND,ND
2017/12/04,02:20,0.37,ND,ND
2017/12/04,02:30,0.37,ND,ND
2017/12/04,02:40,0.38,ND,ND
2017/12/04,02:50,0.38,ND,ND
2017/12/04,03:00,0.40,ND,ND
2017/12/04,03:10,0.39,ND,ND
2017/12/04,03:20,0.47,ND,ND
2017/12/04,03:30,0.48,ND,ND
2017/12/04,03:40,0.49,ND,ND
2017/12/04,03:50,0.43,ND,ND
2017/12/04,04:00,0.41,ND,ND
2017/12/04,04:10,0.42,ND,ND
2017/12/04,04:20,0.41,ND,ND
2017/12/04,04:30,0.40,ND,ND
2017/12/04,04:40,0.41,ND,ND
2017/12/04,04:50,0.44,ND,ND
2017/12/04,05:00,0.52,ND,ND
2017/12/04,05:10,0.54,ND,ND
2017/12/04,05:20,0.52,ND,ND
2017/12/04,05:30,0.53,ND,ND
2017/12/04,05:40,0.55,ND,ND
2017/12/04,05:50,0.51,ND,ND
2017/12/04,06:00,0.51,ND,ND
2017/12/04,06:10,0.51,ND,ND
2017/12/04,06:20,0.52,ND,ND
2017/12/04,06:30,0.52,ND,ND
2017/12/04,06:40,0.51,ND,ND
2017/12/04,06:50,0.50,ND,ND
2017/12/04,07:00,0.50,ND,ND
2017/12/04,07:10,0.50,ND,ND
2017/12/04,07:20,0.51,ND,ND
2017/12/04,07:30,0.53,ND,ND
2017/12/04,07:40,0.53,ND,ND
2017/12/04,07:50,0.58,ND,ND
2017/12/04,08:00,0.56,ND,ND
2017/12/04,08:10,0.56,ND,8.9
2017/12/04,08:20,0.58,ND,ND
2017/12/04,08:30,0.59,ND,ND
2017/12/04,08:40,0.59,ND,9.9
2017/12/04,08:50,0.58,ND,ND
2017/12/04,09:00,0.58,ND,ND
2017/12/04,09:10,0.59,ND,ND
2017/12/04,09:20,0.57,ND,ND
2017/12/04,09:30,0.51,ND,ND
2017/12/04,09:40,0.49,ND,ND
2017/12/04,09:50,0.50,ND,ND
2017/12/04,10:00,0.53,ND,ND
2017/12/04,10:10,-,-,-
2017/12/04,10:20,-,-,-
2017/12/04,10:30,-,-,-
2017/12/04,10:40,-,-,-
2017/12/04,10:50,-,-,-
2017/12/04,11:00,-,-,-
2017/12/04,11:10,-,-,-
2017/12/04,11:20,-,-,-
2017/12/04,11:30,-,-,-
2017/12/04,11:40,-,-,-
2017/12/04,11:50,-,-,-
2017/12/04,12:00,-,-,-
2017/12/04,12:10,-,-,-
2017/12/04,12:20,-,-,-
2017/12/04,12:30,-,-,-
2017/12/04,12:40,-,-,-
2017/12/04,12:50,-,-,-
2017/12/04,13:00,-,-,-
2017/12/04,13:10,-,-,-
2017/12/04,13:20,0.46,ND,ND
2017/12/04,13:30,0.43,ND,ND
2017/12/04,13:40,0.41,ND,ND
2017/12/04,13:50,0.40,ND,ND
2017/12/04,14:00,0.39,ND,ND
2017/12/04,14:10,0.37,ND,ND
2017/12/04,14:20,0.33,ND,8.8
2017/12/04,14:30,0.38,ND,ND
2017/12/04,14:40,0.39,ND,ND
2017/12/04,14:50,0.38,ND,9.6
2017/12/04,15:00,0.35,ND,ND
2017/12/04,15:10,0.39,ND,ND
2017/12/04,15:20,0.33,ND,ND
2017/12/04,15:30,0.32,ND,ND
2017/12/04,15:40,0.36,ND,ND
2017/12/04,15:50,0.38,ND,ND
2017/12/04,16:00,0.38,ND,ND
2017/12/04,16:10,0.39,ND,ND
2017/12/04,16:20,0.41,ND,ND
2017/12/04,16:30,0.41,ND,ND
2017/12/04,16:40,0.42,ND,ND
2017/12/04,16:50,0.38,ND,ND
2017/12/04,17:00,0.41,ND,ND
2017/12/04,17:10,0.38,ND,ND
2017/12/04,17:20,0.38,ND,ND
2017/12/04,17:30,0.38,ND,ND
2017/12/04,17:40,0.37,ND,ND
2017/12/04,17:50,0.37,ND,ND
2017/12/04,18:00,0.39,ND,13
2017/12/04,18:10,0.39,ND,9.7
2017/12/04,18:20,0.40,ND,8.8
2017/12/04,18:30,0.43,ND,10
2017/12/04,18:40,0.45,ND,ND
2017/12/04,18:50,0.44,0.026,ND
2017/12/04,19:00,0.49,0.034,ND
2017/12/04,19:10,0.49,0.036,ND
2017/12/04,19:20,0.50,0.046,ND
2017/12/04,19:30,0.55,0.036,ND
2017/12/04,19:40,0.55,0.053,ND
2017/12/04,19:50,0.56,0.055,ND
2017/12/04,20:00,0.58,0.060,ND
2017/12/04,20:10,0.57,0.044,ND
2017/12/04,20:20,0.58,0.033,ND
2017/12/04,20:30,0.58,0.029,ND
2017/12/04,20:40,0.59,ND,ND
2017/12/04,20:50,0.56,ND,ND
2017/12/04,21:00,0.53,ND,ND
2017/12/04,21:10,0.50,ND,ND
2017/12/04,21:20,0.44,0.025,ND
2017/12/04,21:30,0.41,0.035,ND
2017/12/04,21:40,0.40,0.026,11
2017/12/04,21:50,0.42,ND,ND
2017/12/04,22:00,0.40,ND,11
2017/12/04,22:10,0.40,0.028,12
2017/12/04,22:20,0.43,ND,10
2017/12/04,22:30,0.38,ND,12
2017/12/04,22:40,0.40,ND,ND
2017/12/04,22:50,0.43,ND,9.3
2017/12/04,23:00,0.43,ND,ND
2017/12/04,23:10,0.42,ND,9.5
2017/12/04,23:20,0.44,ND,12
2017/12/04,23:30,0.42,ND,13
2017/12/04,23:40,0.39,ND,14
2017/12/04,23:50,0.36,ND,14
