Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/03/26,00:00,0.59,ND,11
2019/03/26,00:10,0.57,ND,ND
2019/03/26,00:20,0.58,ND,ND
2019/03/26,00:30,0.57,ND,ND
2019/03/26,00:40,0.56,ND,ND
2019/03/26,00:50,0.57,ND,ND
2019/03/26,01:00,0.55,ND,10
2019/03/26,01:10,0.54,ND,13
2019/03/26,01:20,0.50,ND,15
2019/03/26,01:30,0.48,ND,16
2019/03/26,01:40,0.47,ND,17
2019/03/26,01:50,0.44,ND,21
2019/03/26,02:00,0.42,ND,18
2019/03/26,02:10,0.41,ND,18
2019/03/26,02:20,0.39,ND,20
2019/03/26,02:30,0.37,ND,22
2019/03/26,02:40,0.35,ND,21
2019/03/26,02:50,0.32,ND,17
2019/03/26,03:00,0.30,ND,19
2019/03/26,03:10,0.28,ND,17
2019/03/26,03:20,0.29,ND,14
2019/03/26,03:30,0.30,ND,11
2019/03/26,03:40,0.30,ND,12
2019/03/26,03:50,0.32,ND,13
2019/03/26,04:00,0.33,ND,12
2019/03/26,04:10,0.33,ND,10
2019/03/26,04:20,0.33,ND,12
2019/03/26,04:30,0.34,ND,12
2019/03/26,04:40,0.36,ND,11
2019/03/26,04:50,0.34,ND,9.2
2019/03/26,05:00,0.33,ND,9.6
2019/03/26,05:10,0.33,ND,11
2019/03/26,05:20,0.36,ND,12
2019/03/26,05:30,0.32,ND,12
2019/03/26,05:40,0.30,ND,14
2019/03/26,05:50,0.30,ND,15
2019/03/26,06:00,0.32,ND,16
2019/03/26,06:10,0.30,ND,17
2019/03/26,06:20,0.34,ND,15
2019/03/26,06:30,0.37,ND,17
2019/03/26,06:40,0.40,ND,16
2019/03/26,06:50,0.40,ND,16
2019/03/26,07:00,0.40,ND,18
2019/03/26,07:10,0.44,ND,18
2019/03/26,07:20,0.44,ND,17
2019/03/26,07:30,0.43,ND,17
2019/03/26,07:40,0.40,ND,16
2019/03/26,07:50,0.42,ND,16
2019/03/26,08:00,0.42,ND,12
2019/03/26,08:10,0.45,ND,10
2019/03/26,08:20,0.45,ND,9.6
2019/03/26,08:30,0.45,ND,ND
2019/03/26,08:40,0.46,ND,9.9
2019/03/26,08:50,0.44,ND,13
2019/03/26,09:00,0.45,ND,14
2019/03/26,09:10,0.43,ND,14
2019/03/26,09:20,0.43,ND,16
2019/03/26,09:30,0.45,ND,18
2019/03/26,09:40,0.45,ND,17
2019/03/26,09:50,0.47,ND,14
2019/03/26,10:00,0.47,ND,17
2019/03/26,10:10,0.47,ND,16
2019/03/26,10:20,0.49,ND,14
2019/03/26,10:30,0.48,ND,14
2019/03/26,10:40,-,-,-
2019/03/26,10:50,-,-,-
2019/03/26,11:00,-,-,-
2019/03/26,11:10,-,-,-
2019/03/26,11:20,-,-,-
2019/03/26,11:30,-,-,-
2019/03/26,11:40,-,-,-
2019/03/26,11:50,-,-,-
2019/03/26,12:00,-,-,-
2019/03/26,12:10,-,-,-
2019/03/26,12:20,-,-,-
2019/03/26,12:30,-,-,-
2019/03/26,12:40,-,-,-
2019/03/26,12:50,-,-,-
2019/03/26,13:00,-,-,-
2019/03/26,13:10,-,-,-
2019/03/26,13:20,-,-,-
2019/03/26,13:30,-,-,-
2019/03/26,13:40,-,-,-
2019/03/26,13:50,-,-,-
2019/03/26,14:00,-,-,-
2019/03/26,14:10,-,-,-
2019/03/26,14:20,-,-,-
2019/03/26,14:30,-,-,-
2019/03/26,14:40,-,-,-
2019/03/26,14:50,-,-,-
2019/03/26,15:00,-,-,-
2019/03/26,15:10,-,-,-
2019/03/26,15:20,-,-,-
2019/03/26,15:30,-,-,-
2019/03/26,15:40,-,-,-
2019/03/26,15:50,-,-,-
2019/03/26,16:00,-,-,-
2019/03/26,16:10,-,-,-
2019/03/26,16:20,-,-,-
2019/03/26,16:30,-,-,-
2019/03/26,16:40,-,-,-
2019/03/26,16:50,0.30,ND,14
2019/03/26,17:00,0.30,ND,17
2019/03/26,17:10,0.28,ND,18
2019/03/26,17:20,0.25,ND,17
2019/03/26,17:30,0.27,ND,17
2019/03/26,17:40,0.26,ND,18
2019/03/26,17:50,0.26,ND,20
2019/03/26,18:00,0.26,ND,20
2019/03/26,18:10,0.28,ND,18
2019/03/26,18:20,0.29,ND,17
2019/03/26,18:30,0.28,ND,17
2019/03/26,18:40,0.29,ND,15
2019/03/26,18:50,0.28,ND,14
2019/03/26,19:00,0.28,ND,12
2019/03/26,19:10,0.26,ND,10
2019/03/26,19:20,0.25,ND,14
2019/03/26,19:30,0.26,ND,14
2019/03/26,19:40,0.26,ND,14
2019/03/26,19:50,0.25,ND,16
2019/03/26,20:00,0.25,ND,17
2019/03/26,20:10,0.27,ND,18
2019/03/26,20:20,0.29,ND,18
2019/03/26,20:30,0.30,ND,19
2019/03/26,20:40,0.29,ND,19
2019/03/26,20:50,0.30,ND,20
2019/03/26,21:00,0.31,ND,18
2019/03/26,21:10,0.32,ND,18
2019/03/26,21:20,0.32,ND,16
2019/03/26,21:30,0.31,ND,16
2019/03/26,21:40,0.34,ND,18
2019/03/26,21:50,0.36,ND,18
2019/03/26,22:00,0.37,ND,20
2019/03/26,22:10,0.39,ND,19
2019/03/26,22:20,0.43,ND,17
2019/03/26,22:30,0.46,ND,16
2019/03/26,22:40,0.48,ND,13
2019/03/26,22:50,0.49,ND,12
2019/03/26,23:00,0.50,ND,ND
2019/03/26,23:10,0.50,ND,ND
2019/03/26,23:20,0.51,ND,ND
2019/03/26,23:30,0.52,ND,ND
2019/03/26,23:40,0.52,ND,11
2019/03/26,23:50,0.53,ND,12
