Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/08/11,00:00,3.5,south-southeast,8.0
2023/08/11,00:10,3.7,south-southeast,7.5
2023/08/11,00:20,3.7,south-southeast,6.5
2023/08/11,00:30,3.5,south-southeast,7.4
2023/08/11,00:40,3.7,south-southeast,8.0
2023/08/11,00:50,3.5,south-southeast,7.6
2023/08/11,01:00,3.6,south-southeast,8.0
2023/08/11,01:10,3.7,south-southeast,7.5
2023/08/11,01:20,3.7,south-southeast,7.9
2023/08/11,01:30,3.6,south-southeast,7.6
2023/08/11,01:40,3.6,south-southeast,8.0
2023/08/11,01:50,3.6,south-southeast,7.5
2023/08/11,02:00,3.6,south-southeast,7.4
2023/08/11,02:10,3.6,south,6.5
2023/08/11,02:20,3.7,south,5.8
2023/08/11,02:30,3.7,south,5.9
2023/08/11,02:40,3.8,south,5.5
2023/08/11,02:50,3.7,south,5.1
2023/08/11,03:00,3.6,south,5.0
2023/08/11,03:10,3.7,south,4.8
2023/08/11,03:20,3.6,south,5.2
2023/08/11,03:30,3.6,south,4.7
2023/08/11,03:40,3.8,south,4.1
2023/08/11,03:50,3.5,south-southeast,4.0
2023/08/11,04:00,3.6,south-southeast,3.4
2023/08/11,04:10,3.6,south-southeast,4.0
2023/08/11,04:20,3.5,south-southeast,3.6
2023/08/11,04:30,3.6,south-southeast,3.5
2023/08/11,04:40,3.5,south-southeast,3.7
2023/08/11,04:50,3.6,south-southeast,3.9
2023/08/11,05:00,3.6,south-southeast,3.6
2023/08/11,05:10,3.6,south-southeast,3.7
2023/08/11,05:20,3.6,south-southeast,3.4
2023/08/11,05:30,3.6,south-southeast,2.6
2023/08/11,05:40,3.5,south-southeast,2.5
2023/08/11,05:50,3.7,south-southeast,1.7
2023/08/11,06:00,3.6,east-southeast,1.9
2023/08/11,06:10,3.6,south,1.7
2023/08/11,06:20,3.6,south,1.4
2023/08/11,06:30,3.6,south,1.2
2023/08/11,06:40,3.5,south-southeast,1.5
2023/08/11,06:50,3.8,southeast,1.7
2023/08/11,07:00,3.7,east-southeast,2.0
2023/08/11,07:10,3.5,southeast,2.3
2023/08/11,07:20,3.5,southeast,2.5
2023/08/11,07:30,3.6,east-southeast,2.5
2023/08/11,07:40,3.6,east-southeast,2.2
2023/08/11,07:50,3.6,east-southeast,1.7
2023/08/11,08:00,3.6,east-southeast,2.2
2023/08/11,08:10,3.6,east-northeast,2.0
2023/08/11,08:20,3.7,east,2.6
2023/08/11,08:30,3.7,east-northeast,2.3
2023/08/11,08:40,3.6,east,2.3
2023/08/11,08:50,3.7,east,2.3
2023/08/11,09:00,3.7,east-southeast,2.5
2023/08/11,09:10,3.6,east,1.7
2023/08/11,09:20,3.7,southeast,1.5
2023/08/11,09:30,3.6,southeast,2.3
2023/08/11,09:40,3.6,east-southeast,1.2
2023/08/11,09:50,3.7,east-southeast,1.7
2023/08/11,10:00,3.7,southeast,2.5
2023/08/11,10:10,3.6,southeast,2.2
2023/08/11,10:20,3.5,east-southeast,2.5
2023/08/11,10:30,3.6,east-southeast,2.9
2023/08/11,10:40,3.7,east-northeast,1.9
2023/08/11,10:50,3.7,east-northeast,0.8
2023/08/11,11:00,3.7,east,1.7
2023/08/11,11:10,3.7,northeast,1.1
2023/08/11,11:20,3.6,east,2.0
2023/08/11,11:30,3.7,east-northeast,1.7
2023/08/11,11:40,3.8,east,2.0
2023/08/11,11:50,3.5,east-northeast,2.2
2023/08/11,12:00,3.7,east-northeast,1.5
2023/08/11,12:10,3.5,east-southeast,3.3
2023/08/11,12:20,3.8,east-northeast,2.3
2023/08/11,12:30,3.6,northeast,2.5
2023/08/11,12:40,3.6,east-northeast,2.5
2023/08/11,12:50,3.5,northeast,2.3
2023/08/11,13:00,3.6,east-northeast,2.9
2023/08/11,13:10,3.6,east,2.6
2023/08/11,13:20,3.7,east-northeast,3.0
2023/08/11,13:30,3.7,east-northeast,3.1
2023/08/11,13:40,3.7,northeast,3.7
2023/08/11,13:50,3.6,northeast,4.1
2023/08/11,14:00,3.5,northeast,4.1
2023/08/11,14:10,3.6,north-northeast,2.8
2023/08/11,14:20,3.4,northeast,3.9
2023/08/11,14:30,3.6,northeast,3.9
2023/08/11,14:40,3.5,northeast,3.4
2023/08/11,14:50,3.9,northeast,3.8
2023/08/11,15:00,3.6,northeast,4.0
2023/08/11,15:10,3.6,northeast,3.5
2023/08/11,15:20,3.7,north-northeast,3.3
2023/08/11,15:30,3.7,north-northeast,3.6
2023/08/11,15:40,3.6,northeast,4.3
2023/08/11,15:50,3.7,northeast,4.0
2023/08/11,16:00,3.6,north-northeast,4.8
2023/08/11,16:10,3.6,north-northeast,4.6
2023/08/11,16:20,3.7,northeast,4.8
2023/08/11,16:30,3.8,north-northeast,4.4
2023/08/11,16:40,3.6,north-northeast,3.3
2023/08/11,16:50,3.5,north-northeast,3.5
2023/08/11,17:00,3.6,north-northeast,3.1
2023/08/11,17:10,3.7,north-northeast,3.6
2023/08/11,17:20,3.6,north,3.8
2023/08/11,17:30,3.6,north,3.6
2023/08/11,17:40,3.6,north-northeast,3.5
2023/08/11,17:50,3.6,north-northeast,3.1
2023/08/11,18:00,3.7,north,3.6
2023/08/11,18:10,3.5,north,4.0
2023/08/11,18:20,3.6,north,4.4
2023/08/11,18:30,3.7,north,4.6
2023/08/11,18:40,3.6,north,4.7
2023/08/11,18:50,3.6,north,4.2
2023/08/11,19:00,3.6,north-northeast,4.4
2023/08/11,19:10,3.9,north,5.3
2023/08/11,19:20,3.6,north,4.1
2023/08/11,19:30,3.7,north,4.5
2023/08/11,19:40,3.7,north,6.5
2023/08/11,19:50,3.6,north,6.0
2023/08/11,20:00,3.5,north,5.3
2023/08/11,20:10,3.5,north,5.0
2023/08/11,20:20,3.6,north,4.9
2023/08/11,20:30,3.6,north,5.9
2023/08/11,20:40,3.6,north,6.3
2023/08/11,20:50,3.8,north,6.5
2023/08/11,21:00,3.6,north,5.5
2023/08/11,21:10,3.7,north,5.4
2023/08/11,21:20,3.7,north,4.8
2023/08/11,21:30,3.6,north-northwest,5.2
2023/08/11,21:40,3.6,north-northwest,4.9
2023/08/11,21:50,3.6,north-northwest,5.1
2023/08/11,22:00,3.7,north-northwest,4.6
2023/08/11,22:10,3.6,north-northwest,5.6
2023/08/11,22:20,3.5,northwest,4.9
2023/08/11,22:30,3.5,north-northwest,4.5
2023/08/11,22:40,3.7,north-northwest,4.4
2023/08/11,22:50,3.5,north-northwest,5.9
2023/08/11,23:00,3.6,northwest,5.8
2023/08/11,23:10,3.6,north-northwest,5.3
2023/08/11,23:20,3.6,north-northwest,5.7
2023/08/11,23:30,3.6,north-northwest,6.6
2023/08/11,23:40,3.6,north-northwest,7.4
2023/08/11,23:50,3.6,northwest,6.1
