Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/10/06,00:00,0.148,0.134,0.214,0.204,0.209,0.120,0.076,west-southwest,2.1,No
2023/10/06,00:10,0.147,0.134,0.214,0.203,0.209,0.120,0.076,west,1.8,No
2023/10/06,00:20,0.148,0.133,0.213,0.203,0.209,0.121,0.076,west-southwest,1.4,No
2023/10/06,00:30,0.147,0.133,0.214,0.203,0.209,0.119,0.076,-,CALM,No
2023/10/06,00:40,0.147,0.133,0.213,0.203,0.208,0.119,0.076,west,1.4,No
2023/10/06,00:50,0.148,0.135,0.214,0.203,0.209,0.120,0.076,west-northwest,1.2,No
2023/10/06,01:00,0.148,0.133,0.213,0.203,0.210,0.120,0.076,-,CALM,No
2023/10/06,01:10,0.148,0.133,0.214,0.203,0.209,0.120,0.076,west-southwest,1.4,No
2023/10/06,01:20,0.148,0.133,0.214,0.202,0.210,0.120,0.076,northwest,1.4,No
2023/10/06,01:30,0.147,0.133,0.214,0.203,0.208,0.120,0.076,northwest,1.9,No
2023/10/06,01:40,0.148,0.133,0.214,0.204,0.211,0.121,0.076,west-northwest,3.3,No
2023/10/06,01:50,0.147,0.133,0.214,0.203,0.207,0.121,0.077,northwest,0.6,No
2023/10/06,02:00,0.148,0.133,0.214,0.202,0.209,0.119,0.076,west-northwest,1.7,No
2023/10/06,02:10,0.148,0.133,0.214,0.203,0.209,0.120,0.075,north-northwest,2.0,No
2023/10/06,02:20,0.147,0.133,0.213,0.202,0.208,0.120,0.076,west-northwest,2.1,No
2023/10/06,02:30,0.148,0.134,0.214,0.202,0.209,0.119,0.077,northwest,4.8,No
2023/10/06,02:40,0.147,0.132,0.214,0.203,0.208,0.120,0.075,northwest,6.3,No
2023/10/06,02:50,0.148,0.132,0.214,0.202,0.210,0.120,0.077,west-northwest,6.9,No
2023/10/06,03:00,0.148,0.133,0.215,0.204,0.208,0.120,0.076,west-northwest,6.1,No
2023/10/06,03:10,0.147,0.132,0.214,0.204,0.211,0.120,0.076,west-northwest,6.2,No
2023/10/06,03:20,0.148,0.132,0.215,0.202,0.208,0.120,0.076,northwest,8.7,No
2023/10/06,03:30,0.146,0.132,0.213,0.202,0.208,0.120,0.076,west-northwest,9.5,No
2023/10/06,03:40,0.148,0.133,0.215,0.202,0.209,0.120,0.077,west-northwest,9.0,No
2023/10/06,03:50,0.147,0.133,0.214,0.203,0.207,0.119,0.077,west-northwest,13.3,No
2023/10/06,04:00,0.147,0.132,0.214,0.202,0.210,0.120,0.076,northwest,10.1,No
2023/10/06,04:10,0.147,0.134,0.213,0.202,0.208,0.120,0.077,west-northwest,9.5,No
2023/10/06,04:20,0.147,0.134,0.213,0.203,0.209,0.120,0.077,west-northwest,8.8,No
2023/10/06,04:30,0.148,0.133,0.215,0.203,0.208,0.120,0.076,west-northwest,10.1,No
2023/10/06,04:40,0.146,0.133,0.214,0.203,0.210,0.119,0.076,west-northwest,11.1,No
2023/10/06,04:50,0.148,0.133,0.214,0.202,0.209,0.120,0.077,northwest,8.1,No
2023/10/06,05:00,0.147,0.133,0.215,0.202,0.209,0.119,0.076,northwest,8.1,No
2023/10/06,05:10,0.147,0.133,0.213,0.203,0.207,0.121,0.076,west-northwest,7.0,No
2023/10/06,05:20,0.147,0.133,0.214,0.202,0.209,0.120,0.076,northwest,9.5,No
2023/10/06,05:30,0.147,0.133,0.214,0.203,0.210,0.121,0.076,west-northwest,9.2,No
2023/10/06,05:40,0.148,0.132,0.213,0.203,0.208,0.120,0.076,west-northwest,13.7,No
2023/10/06,05:50,0.147,0.134,0.214,0.203,0.209,0.120,0.077,west-northwest,14.7,No
2023/10/06,06:00,0.150,0.133,0.213,0.202,0.208,0.120,0.076,west-northwest,13.4,No
2023/10/06,06:10,0.146,0.133,0.214,0.202,0.210,0.121,0.077,northwest,13.9,No
2023/10/06,06:20,0.149,0.132,0.214,0.204,0.209,0.120,0.077,west-northwest,14.6,No
2023/10/06,06:30,0.147,0.133,0.213,0.202,0.209,0.120,0.077,west-northwest,12.6,No
2023/10/06,06:40,0.148,0.133,0.213,0.204,0.209,0.120,0.076,west-northwest,13.7,No
2023/10/06,06:50,0.148,0.133,0.214,0.203,0.208,0.120,0.076,northwest,12.2,No
2023/10/06,07:00,0.148,0.134,0.214,0.203,0.208,0.121,0.076,west-northwest,14.6,No
2023/10/06,07:10,0.148,0.134,0.214,0.203,0.208,0.120,0.076,west-northwest,15.1,No
2023/10/06,07:20,0.148,0.134,0.213,0.202,0.209,0.120,0.077,west-northwest,12.5,No
2023/10/06,07:30,0.148,0.134,0.215,0.203,0.208,0.120,0.076,west-northwest,12.3,No
2023/10/06,07:40,0.148,0.133,0.213,0.203,0.209,0.121,0.076,west-northwest,12.3,No
2023/10/06,07:50,0.148,0.133,0.215,0.202,0.209,0.120,0.077,west-northwest,14.0,No
2023/10/06,08:00,0.147,0.132,0.214,0.203,0.208,0.120,0.076,west-northwest,13.3,No
2023/10/06,08:10,0.148,0.133,0.214,0.201,0.208,0.121,0.076,west-northwest,17.3,No
2023/10/06,08:20,0.147,0.133,0.211,0.203,0.208,0.120,0.075,west-northwest,12.6,No
2023/10/06,08:30,0.148,0.133,0.214,0.201,0.208,0.121,0.075,west-northwest,16.3,No
2023/10/06,08:40,0.147,0.132,0.212,0.202,0.209,0.120,0.077,west-northwest,16.7,No
2023/10/06,08:50,0.148,0.133,0.214,0.202,0.209,0.119,0.076,west-northwest,14.0,No
2023/10/06,09:00,0.148,0.133,0.213,0.203,0.209,0.120,0.076,west-northwest,14.5,No
2023/10/06,09:10,0.147,0.134,0.214,0.203,0.210,0.121,0.077,west,20.0,No
2023/10/06,09:20,0.148,0.132,0.214,0.202,0.209,0.120,0.076,west-northwest,14.2,No
2023/10/06,09:30,0.147,0.132,0.216,0.205,0.209,0.119,0.076,west-northwest,16.2,No
2023/10/06,09:40,0.147,0.133,0.214,0.202,0.208,0.121,0.076,west-northwest,14.3,No
2023/10/06,09:50,0.148,0.132,0.215,0.202,0.208,0.120,0.076,west-northwest,14.5,No
2023/10/06,10:00,0.147,0.133,0.214,0.203,0.209,0.119,0.077,west,17.8,No
2023/10/06,10:10,0.148,0.132,0.213,0.203,0.207,0.120,0.076,west-northwest,13.6,No
2023/10/06,10:20,0.148,0.133,0.213,0.201,0.207,0.121,0.076,west-northwest,10.9,No
2023/10/06,10:30,0.146,0.133,0.214,0.204,0.208,0.120,0.076,west-northwest,10.1,No
2023/10/06,10:40,0.148,0.133,0.213,0.202,0.208,0.121,0.075,west-northwest,12.8,No
2023/10/06,10:50,0.149,0.134,0.213,0.201,0.208,0.121,0.076,west-northwest,12.6,No
2023/10/06,11:00,0.146,0.133,0.213,0.202,0.210,0.121,0.076,west-northwest,15.1,No
2023/10/06,11:10,0.147,0.132,0.215,0.203,0.209,0.120,0.076,west-northwest,12.9,No
2023/10/06,11:20,0.149,0.134,0.213,0.203,0.208,0.119,0.076,west-northwest,15.6,No
2023/10/06,11:30,0.148,0.134,0.213,0.201,0.209,0.121,0.077,west-northwest,11.5,No
2023/10/06,11:40,0.147,0.134,0.213,0.203,0.209,0.120,0.077,west-northwest,14.4,No
2023/10/06,11:50,0.148,0.134,0.214,0.204,0.207,0.120,0.076,west-northwest,12.3,No
2023/10/06,12:00,0.148,0.134,0.215,0.203,0.208,0.120,0.076,northwest,11.7,No
2023/10/06,12:10,0.147,0.133,0.214,0.202,0.210,0.121,0.077,west-northwest,14.0,No
2023/10/06,12:20,0.148,0.133,0.214,0.204,0.207,0.121,0.076,west-northwest,8.5,No
2023/10/06,12:30,0.149,0.133,0.216,0.204,0.210,0.120,0.076,west-northwest,9.5,No
2023/10/06,12:40,0.147,0.133,0.217,0.202,0.210,0.120,0.076,west-northwest,8.8,No
2023/10/06,12:50,0.147,0.132,0.214,0.205,0.208,0.121,0.077,west,9.5,No
2023/10/06,13:00,0.149,0.134,0.212,0.204,0.208,0.122,0.076,west-northwest,8.6,No
2023/10/06,13:10,0.149,0.134,0.212,0.202,0.207,0.119,0.075,west-northwest,8.4,No
2023/10/06,13:20,0.148,0.133,0.213,0.201,0.209,0.120,0.075,west-northwest,8.6,No
2023/10/06,13:30,0.146,0.132,0.216,0.201,0.209,0.119,0.076,west-northwest,9.5,No
2023/10/06,13:40,0.148,0.134,0.215,0.204,0.207,0.121,0.076,west-northwest,12.0,No
2023/10/06,13:50,0.149,0.134,0.214,0.203,0.206,0.121,0.076,northwest,10.1,No
2023/10/06,14:00,0.148,0.134,0.213,0.203,0.207,0.121,0.075,west-northwest,9.8,No
2023/10/06,14:10,0.147,0.134,0.215,0.202,0.211,0.120,0.076,west-northwest,6.8,No
2023/10/06,14:20,0.149,0.134,0.216,0.206,0.209,0.120,0.077,west-northwest,5.8,No
2023/10/06,14:30,0.149,0.133,0.214,0.205,0.207,0.120,0.076,west-northwest,9.8,No
2023/10/06,14:40,0.148,0.133,0.216,0.202,0.212,0.120,0.077,west,7.8,No
2023/10/06,14:50,0.148,0.134,0.216,0.205,0.209,0.121,0.076,west-northwest,9.8,No
2023/10/06,15:00,0.149,0.134,0.216,0.204,0.209,0.120,0.077,west-northwest,12.8,No
2023/10/06,15:10,0.148,0.133,0.216,0.203,0.212,0.120,0.077,west-northwest,8.5,No
2023/10/06,15:20,0.147,0.134,0.215,0.206,0.209,0.120,0.076,west-northwest,8.4,No
2023/10/06,15:30,0.148,0.134,0.217,0.204,0.211,0.120,0.077,west,9.8,No
2023/10/06,15:40,0.148,0.135,0.215,0.205,0.209,0.121,0.077,west-northwest,7.5,No
2023/10/06,15:50,0.150,0.135,0.217,0.204,0.209,0.120,0.077,west-northwest,9.5,No
2023/10/06,16:00,0.149,0.134,0.216,0.205,0.211,0.120,0.077,west,8.1,No
2023/10/06,16:10,0.148,0.134,0.218,0.205,0.208,0.121,0.076,west-northwest,7.7,No
2023/10/06,16:20,0.149,0.134,0.215,0.204,0.211,0.121,0.077,west-northwest,8.1,No
2023/10/06,16:30,0.149,0.135,0.217,0.205,0.209,0.121,0.076,west,6.1,No
2023/10/06,16:40,0.149,0.135,0.215,0.204,0.208,0.120,0.077,west-northwest,5.6,No
2023/10/06,16:50,0.149,0.134,0.216,0.205,0.210,0.121,0.076,west-northwest,8.6,No
2023/10/06,17:00,0.149,0.134,0.216,0.205,0.210,0.121,0.076,northwest,5.1,No
2023/10/06,17:10,0.149,0.133,0.216,0.205,0.210,0.120,0.076,west-northwest,5.2,No
2023/10/06,17:20,0.149,0.135,0.216,0.204,0.210,0.121,0.077,west-northwest,6.5,No
2023/10/06,17:30,0.149,0.134,0.217,0.205,0.211,0.121,0.076,northwest,6.1,No
2023/10/06,17:40,0.149,0.134,0.215,0.204,0.209,0.121,0.076,west-northwest,6.2,No
2023/10/06,17:50,0.149,0.134,0.215,0.205,0.211,0.120,0.077,west-northwest,7.0,No
2023/10/06,18:00,0.148,0.135,0.216,0.204,0.209,0.120,0.077,west-northwest,7.0,No
2023/10/06,18:10,0.149,0.134,0.216,0.205,0.212,0.121,0.077,west-northwest,4.0,No
2023/10/06,18:20,0.149,0.134,0.217,0.206,0.208,0.121,0.077,west,4.5,No
2023/10/06,18:30,0.149,0.134,0.215,0.204,0.212,0.120,0.076,west,7.3,No
2023/10/06,18:40,0.149,0.134,0.216,0.205,0.209,0.122,0.077,west,5.9,No
2023/10/06,18:50,0.149,0.134,0.217,0.204,0.211,0.121,0.077,west,5.5,No
2023/10/06,19:00,0.149,0.134,0.217,0.205,0.209,0.121,0.076,west,5.6,No
2023/10/06,19:10,0.150,0.134,0.216,0.204,0.211,0.120,0.077,west-northwest,5.9,No
2023/10/06,19:20,0.148,0.135,0.217,0.206,0.210,0.122,0.076,west-northwest,10.0,No
2023/10/06,19:30,0.150,0.134,0.216,0.204,0.211,0.121,0.076,west-northwest,6.5,No
2023/10/06,19:40,0.148,0.134,0.216,0.205,0.209,0.121,0.076,west-northwest,7.9,No
2023/10/06,19:50,0.148,0.134,0.215,0.205,0.210,0.120,0.077,west-northwest,9.3,No
2023/10/06,20:00,0.149,0.134,0.216,0.206,0.209,0.121,0.077,west-northwest,9.5,No
2023/10/06,20:10,0.149,0.135,0.216,0.205,0.210,0.121,0.077,west-northwest,10.9,No
2023/10/06,20:20,0.148,0.134,0.216,0.205,0.209,0.121,0.077,west-northwest,10.0,No
2023/10/06,20:30,0.149,0.134,0.218,0.205,0.210,0.121,0.077,west-northwest,13.4,No
2023/10/06,20:40,0.150,0.134,0.216,0.204,0.210,0.121,0.077,west-northwest,13.2,No
2023/10/06,20:50,0.149,0.134,0.216,0.204,0.210,0.121,0.077,northwest,9.5,No
2023/10/06,21:00,0.150,0.134,0.216,0.204,0.211,0.121,0.076,west-northwest,9.0,No
2023/10/06,21:10,0.148,0.134,0.216,0.207,0.208,0.120,0.077,west-northwest,8.1,No
2023/10/06,21:20,0.150,0.134,0.216,0.205,0.210,0.120,0.076,west,9.6,No
2023/10/06,21:30,0.148,0.134,0.215,0.205,0.209,0.121,0.077,west-northwest,6.7,No
2023/10/06,21:40,0.149,0.134,0.216,0.205,0.211,0.121,0.076,west-northwest,7.4,No
2023/10/06,21:50,0.148,0.134,0.216,0.206,0.209,0.122,0.076,west,5.3,No
2023/10/06,22:00,0.149,0.134,0.217,0.205,0.211,0.121,0.077,west,8.6,No
2023/10/06,22:10,0.148,0.134,0.217,0.205,0.209,0.122,0.077,west,8.4,No
2023/10/06,22:20,0.150,0.135,0.217,0.206,0.212,0.122,0.077,west,9.5,No
2023/10/06,22:30,0.149,0.135,0.217,0.204,0.210,0.122,0.077,west-northwest,10.4,No
2023/10/06,22:40,0.149,0.134,0.216,0.205,0.212,0.120,0.076,west-northwest,11.8,No
2023/10/06,22:50,0.149,0.135,0.217,0.205,0.209,0.121,0.076,west-northwest,14.4,No
2023/10/06,23:00,0.150,0.134,0.216,0.205,0.210,0.121,0.077,west-northwest,12.0,No
2023/10/06,23:10,0.148,0.134,0.216,0.206,0.210,0.122,0.077,west-northwest,13.3,No
2023/10/06,23:20,0.149,0.134,0.216,0.205,0.210,0.121,0.077,west,10.1,No
2023/10/06,23:30,0.149,0.135,0.217,0.206,0.211,0.121,0.077,west-northwest,9.5,No
2023/10/06,23:40,0.150,0.134,0.216,0.204,0.209,0.120,0.077,west-northwest,7.8,No
2023/10/06,23:50,0.150,0.135,0.217,0.205,0.212,0.122,0.077,west-northwest,8.4,No
