Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/02/24,00:00,3.9,west-northwest,7.8
2023/02/24,00:10,3.7,west,5.8
2023/02/24,00:20,3.8,west,4.9
2023/02/24,00:30,3.8,west,4.1
2023/02/24,00:40,3.8,west,3.1
2023/02/24,00:50,3.7,west,2.6
2023/02/24,01:00,3.7,west-northwest,1.1
2023/02/24,01:10,3.7,west-northwest,2.0
2023/02/24,01:20,3.9,west,2.6
2023/02/24,01:30,3.8,-,CALM
2023/02/24,01:40,3.6,-,CALM
2023/02/24,01:50,3.9,west-northwest,1.5
2023/02/24,02:00,3.8,west-southwest,3.3
2023/02/24,02:10,3.8,west-southwest,2.8
2023/02/24,02:20,3.8,west-southwest,3.3
2023/02/24,02:30,3.8,west,2.0
2023/02/24,02:40,3.7,west-northwest,1.5
2023/02/24,02:50,3.8,west,1.7
2023/02/24,03:00,3.8,west,2.2
2023/02/24,03:10,3.7,west-southwest,4.0
2023/02/24,03:20,4.0,west,3.8
2023/02/24,03:30,3.9,west-southwest,5.4
2023/02/24,03:40,3.7,west,5.1
2023/02/24,03:50,3.9,west-southwest,4.2
2023/02/24,04:00,3.9,west,6.4
2023/02/24,04:10,3.8,west,5.4
2023/02/24,04:20,3.8,west,6.8
2023/02/24,04:30,3.8,west,5.5
2023/02/24,04:40,3.6,west,5.6
2023/02/24,04:50,3.9,west,6.6
2023/02/24,05:00,3.9,west,4.0
2023/02/24,05:10,4.0,west,5.8
2023/02/24,05:20,3.8,west,5.9
2023/02/24,05:30,3.9,west-northwest,4.2
2023/02/24,05:40,4.0,west-northwest,3.0
2023/02/24,05:50,4.0,west,2.6
2023/02/24,06:00,3.9,northeast,1.7
2023/02/24,06:10,3.8,north,1.5
2023/02/24,06:20,3.9,north,2.6
2023/02/24,06:30,3.9,northwest,3.0
2023/02/24,06:40,3.9,west-northwest,3.9
2023/02/24,06:50,3.8,west-northwest,5.5
2023/02/24,07:00,3.8,west-northwest,5.5
2023/02/24,07:10,3.7,northwest,4.5
2023/02/24,07:20,3.8,west-northwest,4.1
2023/02/24,07:30,3.7,northwest,5.6
2023/02/24,07:40,3.9,northwest,5.4
2023/02/24,07:50,3.7,northwest,5.8
2023/02/24,08:00,3.9,northwest,4.0
2023/02/24,08:10,3.8,northwest,4.6
2023/02/24,08:20,3.6,northwest,5.2
2023/02/24,08:30,3.8,northwest,6.0
2023/02/24,08:40,3.8,northwest,6.0
2023/02/24,08:50,3.8,northwest,5.1
2023/02/24,09:00,4.0,northwest,4.1
2023/02/24,09:10,3.8,north-northwest,3.5
2023/02/24,09:20,3.7,northwest,4.2
2023/02/24,09:30,3.9,north-northwest,4.9
2023/02/24,09:40,3.9,north-northwest,3.3
2023/02/24,09:50,3.8,north-northwest,2.2
2023/02/24,10:00,4.0,north,1.5
2023/02/24,10:10,3.8,north-northeast,1.7
2023/02/24,10:20,3.8,north,1.5
2023/02/24,10:30,3.9,north-northeast,2.3
2023/02/24,10:40,3.9,north-northeast,3.0
2023/02/24,10:50,3.7,north-northeast,3.8
2023/02/24,11:00,3.7,northeast,3.3
2023/02/24,11:10,3.8,northeast,4.1
2023/02/24,11:20,3.8,northeast,4.7
2023/02/24,11:30,3.9,northeast,5.0
2023/02/24,11:40,3.7,northeast,4.7
2023/02/24,11:50,4.0,northeast,4.4
2023/02/24,12:00,3.9,northeast,3.8
2023/02/24,12:10,3.7,northeast,4.2
2023/02/24,12:20,3.8,northeast,5.6
2023/02/24,12:30,3.8,northeast,5.4
2023/02/24,12:40,3.8,northeast,5.1
2023/02/24,12:50,3.9,northeast,5.0
2023/02/24,13:00,3.7,northeast,5.3
2023/02/24,13:10,3.8,northeast,4.7
2023/02/24,13:20,3.9,northeast,4.6
2023/02/24,13:30,3.8,northeast,3.5
2023/02/24,13:40,3.8,east-northeast,2.6
2023/02/24,13:50,3.8,east-northeast,3.2
2023/02/24,14:00,3.7,northeast,2.9
2023/02/24,14:10,3.7,northeast,2.3
2023/02/24,14:20,3.9,east-northeast,2.2
2023/02/24,14:30,3.7,northeast,1.9
2023/02/24,14:40,3.9,northeast,2.0
2023/02/24,14:50,3.9,northeast,1.7
2023/02/24,15:00,3.8,north-northeast,1.8
2023/02/24,15:10,3.9,north-northeast,2.2
2023/02/24,15:20,3.9,north-northeast,1.9
2023/02/24,15:30,3.7,north-northeast,1.7
2023/02/24,15:40,3.8,northeast,1.5
2023/02/24,15:50,3.8,northeast,2.0
2023/02/24,16:00,4.0,east-northeast,1.2
2023/02/24,16:10,3.9,east-northeast,2.0
2023/02/24,16:20,3.8,northeast,2.0
2023/02/24,16:30,3.9,northeast,2.0
2023/02/24,16:40,3.8,north-northeast,2.9
2023/02/24,16:50,3.9,north-northeast,3.3
2023/02/24,17:00,3.8,north-northeast,3.7
2023/02/24,17:10,3.5,north,3.6
2023/02/24,17:20,3.7,north,3.8
2023/02/24,17:30,3.9,north-northwest,4.5
2023/02/24,17:40,3.8,north-northwest,2.3
2023/02/24,17:50,3.9,north-northwest,4.0
2023/02/24,18:00,3.8,north-northwest,3.4
2023/02/24,18:10,4.0,north-northwest,3.1
2023/02/24,18:20,3.7,north-northwest,4.0
2023/02/24,18:30,3.9,northwest,2.8
2023/02/24,18:40,3.8,west-northwest,1.9
2023/02/24,18:50,3.7,northwest,2.6
2023/02/24,19:00,3.8,northwest,2.8
2023/02/24,19:10,3.9,northwest,3.1
2023/02/24,19:20,3.9,west-northwest,4.1
2023/02/24,19:30,3.7,northwest,3.5
2023/02/24,19:40,4.0,northwest,3.8
2023/02/24,19:50,4.0,northwest,3.4
2023/02/24,20:00,3.9,northwest,3.8
2023/02/24,20:10,3.9,west-northwest,3.8
2023/02/24,20:20,3.8,west-northwest,4.1
2023/02/24,20:30,3.7,northwest,4.4
2023/02/24,20:40,3.7,northwest,4.8
2023/02/24,20:50,3.6,west-northwest,4.5
2023/02/24,21:00,3.8,west-northwest,4.7
2023/02/24,21:10,3.9,west-northwest,4.6
2023/02/24,21:20,3.8,west-northwest,4.5
2023/02/24,21:30,3.8,west-northwest,4.3
2023/02/24,21:40,3.6,west-northwest,3.5
2023/02/24,21:50,3.9,west-northwest,3.4
2023/02/24,22:00,3.7,west-northwest,3.8
2023/02/24,22:10,3.9,west-northwest,4.5
2023/02/24,22:20,3.7,west-northwest,3.3
2023/02/24,22:30,3.8,northwest,2.8
2023/02/24,22:40,3.8,west-northwest,3.2
2023/02/24,22:50,3.8,northwest,3.6
2023/02/24,23:00,3.8,northwest,3.6
2023/02/24,23:10,3.8,northwest,3.2
2023/02/24,23:20,3.7,northwest,4.2
2023/02/24,23:30,3.8,northwest,3.9
2023/02/24,23:40,3.8,northwest,4.5
2023/02/24,23:50,3.8,northwest,4.2
