�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/08/21,00:00,4.0,�k�k��,2.6
2021/08/21,00:10,3.9,�k�k��,2.2
2021/08/21,00:20,3.7,�k�k��,2.3
2021/08/21,00:30,3.9,�k�k��,2.2
2021/08/21,00:40,3.8,�k�k��,2.3
2021/08/21,00:50,3.8,�k�k��,2.6
2021/08/21,01:00,3.8,�k�k��,2.2
2021/08/21,01:10,3.9,�k,2.0
2021/08/21,01:20,3.9,�k,2.3
2021/08/21,01:30,3.9,�k�k��,2.8
2021/08/21,01:40,3.8,�k�k��,2.6
2021/08/21,01:50,4.0,�k�k��,2.3
2021/08/21,02:00,4.0,�k�k��,1.7
2021/08/21,02:10,4.0,�k�k��,2.5
2021/08/21,02:20,3.9,�k,2.6
2021/08/21,02:30,3.9,�k,2.6
2021/08/21,02:40,3.8,�k,2.5
2021/08/21,02:50,3.8,�k,2.3
2021/08/21,03:00,3.9,�k,2.6
2021/08/21,03:10,4.0,�k,2.9
2021/08/21,03:20,4.0,�k,2.6
2021/08/21,03:30,4.0,�k,2.6
2021/08/21,03:40,3.9,�k,3.1
2021/08/21,03:50,4.1,�k,2.8
2021/08/21,04:00,3.9,�k�k��,2.2
2021/08/21,04:10,3.7,�k�k��,2.6
2021/08/21,04:20,4.0,�k�k��,2.0
2021/08/21,04:30,3.9,�k�k��,1.2
2021/08/21,04:40,4.0,�k�k��,2.0
2021/08/21,04:50,3.9,�k�k��,2.0
2021/08/21,05:00,4.0,�k�k��,1.2
2021/08/21,05:10,3.9,�k��,1.7
2021/08/21,05:20,3.9,�k�k��,1.9
2021/08/21,05:30,3.9,�k�k��,1.7
2021/08/21,05:40,3.9,�k�k��,2.3
2021/08/21,05:50,3.8,�k�k��,1.9
2021/08/21,06:00,3.8,�k,2.5
2021/08/21,06:10,3.9,�k,3.5
2021/08/21,06:20,3.8,�k,3.2
2021/08/21,06:30,3.8,�k,3.3
2021/08/21,06:40,3.8,�k�k��,3.1
2021/08/21,06:50,3.8,�k,2.6
2021/08/21,07:00,3.8,�k�k��,3.0
2021/08/21,07:10,3.8,�k,3.6
2021/08/21,07:20,3.9,�k,3.7
2021/08/21,07:30,3.8,�k�k��,2.6
2021/08/21,07:40,3.8,�k,3.2
2021/08/21,07:50,4.0,�k,2.9
2021/08/21,08:00,3.9,�k�k��,2.6
2021/08/21,08:10,3.9,�k,2.6
2021/08/21,08:20,4.0,�k�k��,2.9
2021/08/21,08:30,3.9,�k,3.0
2021/08/21,08:40,3.8,�k�k��,2.9
2021/08/21,08:50,3.9,�k�k��,3.0
2021/08/21,09:00,3.8,�k�k��,3.1
2021/08/21,09:10,4.0,�k�k��,2.6
2021/08/21,09:20,3.9,�k�k��,3.1
2021/08/21,09:30,3.8,�k�k��,2.3
2021/08/21,09:40,3.8,�k�k��,3.1
2021/08/21,09:50,3.9,�k�k��,2.9
2021/08/21,10:00,3.9,�k�k��,1.9
2021/08/21,10:10,3.8,�k�k��,2.0
2021/08/21,10:20,3.9,�k�k��,2.9
2021/08/21,10:30,4.0,�k��,2.2
2021/08/21,10:40,4.1,�k�k��,2.6
2021/08/21,10:50,3.8,�k�k��,3.1
2021/08/21,11:00,4.0,�k�k��,3.6
2021/08/21,11:10,3.9,�k�k��,3.3
2021/08/21,11:20,3.7,�k�k��,3.5
2021/08/21,11:30,4.0,�k�k��,3.8
2021/08/21,11:40,3.9,�k�k��,3.7
2021/08/21,11:50,3.7,�k�k��,3.6
2021/08/21,12:00,4.0,�k�k��,4.0
2021/08/21,12:10,3.8,�k�k��,4.4
2021/08/21,12:20,3.9,�k�k��,4.6
2021/08/21,12:30,3.8,�k�k��,4.1
2021/08/21,12:40,3.8,�k�k��,4.0
2021/08/21,12:50,4.0,�k�k��,4.0
2021/08/21,13:00,3.9,�k�k��,3.2
2021/08/21,13:10,3.8,�k,3.6
2021/08/21,13:20,3.9,�k�k��,4.1
2021/08/21,13:30,3.5,�k�k��,5.1
2021/08/21,13:40,3.7,�k�k��,5.2
2021/08/21,13:50,3.7,�k�k��,5.3
2021/08/21,14:00,3.8,�k��,4.5
2021/08/21,14:10,3.8,�k��,4.1
2021/08/21,14:20,3.8,�k��,3.9
2021/08/21,14:30,3.9,�k�k��,3.6
2021/08/21,14:40,3.7,�k�k��,3.6
2021/08/21,14:50,4.0,�k��,3.0
2021/08/21,15:00,3.8,�k�k��,3.2
2021/08/21,15:10,4.1,�k��,2.8
2021/08/21,15:20,3.7,�k�k��,2.3
2021/08/21,15:30,3.9,�k�k��,2.6
2021/08/21,15:40,3.9,�k�k��,2.3
2021/08/21,15:50,3.9,�k�k��,2.0
2021/08/21,16:00,3.8,�k��,1.9
2021/08/21,16:10,3.8,���k��,1.2
2021/08/21,16:20,3.8,���k��,1.2
2021/08/21,16:30,3.9,���k��,1.2
2021/08/21,16:40,3.8,�k,1.2
2021/08/21,16:50,3.9,�k�k��,1.5
2021/08/21,17:00,4.0,�k�k��,1.9
2021/08/21,17:10,4.0,�k,1.7
2021/08/21,17:20,3.7,�k�k��,0.6
2021/08/21,17:30,3.8,�k�k��,1.4
2021/08/21,17:40,4.0,�k�k��,0.9
2021/08/21,17:50,3.9,�k�k��,0.9
2021/08/21,18:00,3.8,�k,1.2
2021/08/21,18:10,3.7,�k�k��,1.9
2021/08/21,18:20,4.0,�k,1.2
2021/08/21,18:30,3.9,�k�k��,1.7
2021/08/21,18:40,3.9,�k,1.4
2021/08/21,18:50,3.7,�k�k��,1.4
2021/08/21,19:00,3.9,�k�k��,1.4
2021/08/21,19:10,3.8,�k,0.9
2021/08/21,19:20,3.8,�k�k��,0.6
2021/08/21,19:30,3.8,�k��,1.4
2021/08/21,19:40,3.9,�k�k��,1.5
2021/08/21,19:50,3.9,�k��,1.2
2021/08/21,20:00,3.8,���k��,1.7
2021/08/21,20:10,3.8,�k�k��,0.6
2021/08/21,20:20,3.9,�k��,0.9
2021/08/21,20:30,3.7,�k�k��,1.5
2021/08/21,20:40,3.9,�k�k��,0.9
2021/08/21,20:50,3.8,�k,0.6
2021/08/21,21:00,3.8,-,CALM
2021/08/21,21:10,3.9,�k��,0.8
2021/08/21,21:20,3.8,���k��,0.8
2021/08/21,21:30,4.0,�k��,0.9
2021/08/21,21:40,3.8,�k�k��,1.5
2021/08/21,21:50,3.8,�k�k��,1.1
2021/08/21,22:00,3.9,�k��,0.8
2021/08/21,22:10,3.8,�k�k��,0.6
2021/08/21,22:20,3.9,�k��,1.2
2021/08/21,22:30,4.0,�k�k��,1.1
2021/08/21,22:40,3.9,�k�k��,0.6
2021/08/21,22:50,3.8,�k��,0.9
2021/08/21,23:00,3.9,�k��,1.4
2021/08/21,23:10,3.9,�k�k��,0.9
2021/08/21,23:20,4.0,�k��,0.9
2021/08/21,23:30,3.8,�k�k��,1.9
2021/08/21,23:40,3.7,�k�k��,1.7
2021/08/21,23:50,4.1,�k�k��,1.5
