�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/04,00:00,0.19,ND,-
2020/02/04,00:10,0.18,ND,-
2020/02/04,00:20,0.18,ND,-
2020/02/04,00:30,0.15,ND,-
2020/02/04,00:40,0.14,ND,-
2020/02/04,00:50,0.14,ND,-
2020/02/04,01:00,0.13,ND,-
2020/02/04,01:10,0.12,ND,-
2020/02/04,01:20,0.10,ND,-
2020/02/04,01:30,0.12,ND,-
2020/02/04,01:40,0.053,ND,-
2020/02/04,01:50,0.053,ND,-
2020/02/04,02:00,0.056,ND,-
2020/02/04,02:10,0.059,ND,-
2020/02/04,02:20,0.074,ND,-
2020/02/04,02:30,0.13,ND,-
2020/02/04,02:40,0.11,ND,-
2020/02/04,02:50,0.11,ND,-
2020/02/04,03:00,0.11,ND,-
2020/02/04,03:10,0.10,ND,-
2020/02/04,03:20,ND,ND,-
2020/02/04,03:30,ND,ND,-
2020/02/04,03:40,ND,ND,-
2020/02/04,03:50,ND,ND,-
2020/02/04,04:00,0.10,ND,-
2020/02/04,04:10,0.098,ND,-
2020/02/04,04:20,0.098,ND,-
2020/02/04,04:30,0.11,ND,-
2020/02/04,04:40,0.11,ND,-
2020/02/04,04:50,0.12,ND,-
2020/02/04,05:00,0.12,ND,-
2020/02/04,05:10,0.12,ND,-
2020/02/04,05:20,0.11,ND,-
2020/02/04,05:30,0.11,ND,-
2020/02/04,05:40,0.11,ND,-
2020/02/04,05:50,0.095,ND,-
2020/02/04,06:00,0.085,ND,-
2020/02/04,06:10,0.095,ND,-
2020/02/04,06:20,0.095,ND,-
2020/02/04,06:30,0.092,ND,-
2020/02/04,06:40,0.092,ND,-
2020/02/04,06:50,ND,ND,-
2020/02/04,07:00,ND,ND,-
2020/02/04,07:10,ND,ND,-
2020/02/04,07:20,ND,ND,-
2020/02/04,07:30,ND,ND,-
2020/02/04,07:40,ND,ND,-
2020/02/04,07:50,0.096,ND,-
2020/02/04,08:00,0.090,ND,-
2020/02/04,08:10,0.084,ND,-
2020/02/04,08:20,ND,ND,-
2020/02/04,08:30,ND,ND,-
2020/02/04,08:40,ND,ND,-
2020/02/04,08:50,0.050,ND,-
2020/02/04,09:00,ND,ND,-
2020/02/04,09:10,ND,ND,-
2020/02/04,09:20,ND,ND,-
2020/02/04,09:30,ND,ND,-
2020/02/04,09:40,0.057,ND,-
2020/02/04,09:50,0.057,ND,-
2020/02/04,10:00,0.066,ND,-
2020/02/04,10:10,0.069,ND,-
2020/02/04,10:20,0.090,ND,-
2020/02/04,10:30,0.079,ND,-
2020/02/04,10:40,0.079,ND,-
2020/02/04,10:50,0.081,ND,-
2020/02/04,11:00,0.098,ND,-
2020/02/04,11:10,ND,ND,-
2020/02/04,11:20,ND,ND,-
2020/02/04,11:30,0.061,ND,-
2020/02/04,11:40,0.049,ND,-
2020/02/04,11:50,ND,ND,-
2020/02/04,12:00,ND,ND,-
2020/02/04,12:10,ND,ND,-
2020/02/04,12:20,ND,ND,-
2020/02/04,12:30,ND,ND,-
2020/02/04,12:40,ND,ND,-
2020/02/04,12:50,ND,ND,-
2020/02/04,13:00,ND,ND,-
2020/02/04,13:10,ND,ND,-
2020/02/04,13:20,ND,ND,-
2020/02/04,13:30,ND,ND,-
2020/02/04,13:40,ND,ND,-
2020/02/04,13:50,ND,ND,-
2020/02/04,14:00,ND,ND,-
2020/02/04,14:10,ND,ND,-
2020/02/04,14:20,ND,ND,-
2020/02/04,14:30,0.049,ND,-
2020/02/04,14:40,ND,ND,-
2020/02/04,14:50,ND,ND,-
2020/02/04,15:00,0.049,ND,-
2020/02/04,15:10,ND,ND,-
2020/02/04,15:20,ND,ND,-
2020/02/04,15:30,ND,ND,-
2020/02/04,15:40,ND,ND,-
2020/02/04,15:50,ND,ND,-
2020/02/04,16:00,ND,ND,-
2020/02/04,16:10,0.058,ND,-
2020/02/04,16:20,0.069,ND,-
2020/02/04,16:30,0.091,ND,-
2020/02/04,16:40,0.091,ND,-
2020/02/04,16:50,0.095,ND,-
2020/02/04,17:00,0.10,ND,-
2020/02/04,17:10,0.10,ND,-
2020/02/04,17:20,0.10,ND,-
2020/02/04,17:30,0.085,ND,-
2020/02/04,17:40,0.10,ND,-
2020/02/04,17:50,0.094,ND,-
2020/02/04,18:00,0.055,ND,-
2020/02/04,18:10,0.090,ND,-
2020/02/04,18:20,0.075,ND,-
2020/02/04,18:30,0.078,ND,-
2020/02/04,18:40,0.057,ND,-
2020/02/04,18:50,ND,ND,-
2020/02/04,19:00,ND,ND,-
2020/02/04,19:10,0.059,ND,-
2020/02/04,19:20,0.067,ND,-
2020/02/04,19:30,0.076,ND,-
2020/02/04,19:40,0.097,ND,-
2020/02/04,19:50,0.12,ND,-
2020/02/04,20:00,0.14,ND,-
2020/02/04,20:10,0.14,ND,-
2020/02/04,20:20,0.16,ND,-
2020/02/04,20:30,0.18,ND,-
2020/02/04,20:40,0.19,ND,-
2020/02/04,20:50,0.19,ND,-
2020/02/04,21:00,0.20,ND,-
2020/02/04,21:10,0.18,ND,-
2020/02/04,21:20,0.17,ND,-
2020/02/04,21:30,0.14,ND,-
2020/02/04,21:40,0.13,ND,-
2020/02/04,21:50,0.13,ND,-
2020/02/04,22:00,0.13,ND,-
2020/02/04,22:10,0.17,ND,-
2020/02/04,22:20,0.18,ND,-
2020/02/04,22:30,0.18,ND,-
2020/02/04,22:40,0.20,ND,-
2020/02/04,22:50,0.18,ND,-
2020/02/04,23:00,0.16,ND,-
2020/02/04,23:10,0.12,ND,-
2020/02/04,23:20,0.12,ND,-
2020/02/04,23:30,ND,ND,-
2020/02/04,23:40,ND,ND,-
2020/02/04,23:50,0.11,ND,-
