�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/05/05,00:00,0.571,0.836,0.503,1.047,0.741,0.329,0.586,0.547,��쐼,1.1,��
2023/05/05,00:10,0.572,0.834,0.503,1.045,0.743,0.328,0.585,0.548,��,2.0,��
2023/05/05,00:20,0.571,0.833,0.503,1.048,0.743,0.328,0.585,0.547,��쐼,1.7,��
2023/05/05,00:30,0.570,0.833,0.504,1.046,0.744,0.329,0.583,0.547,�쐼,2.3,��
2023/05/05,00:40,0.571,0.834,0.503,1.044,0.742,0.328,0.585,0.548,�쐼,1.1,��
2023/05/05,00:50,0.569,0.835,0.502,1.047,0.744,0.329,0.586,0.549,���쐼,1.7,��
2023/05/05,01:00,0.570,0.834,0.502,1.048,0.744,0.328,0.585,0.549,�쐼,0.6,��
2023/05/05,01:10,0.571,0.836,0.502,1.048,0.743,0.329,0.585,0.549,-,CALM,��
2023/05/05,01:20,0.573,0.837,0.503,1.047,0.742,0.329,0.585,0.548,���쓌,0.9,��
2023/05/05,01:30,0.572,0.836,0.503,1.047,0.743,0.329,0.585,0.548,��,1.4,��
2023/05/05,01:40,0.570,0.836,0.503,1.047,0.742,0.329,0.585,0.550,��쓌,1.1,��
2023/05/05,01:50,0.570,0.834,0.503,1.047,0.745,0.328,0.586,0.547,�쐼,0.8,��
2023/05/05,02:00,0.571,0.836,0.504,1.046,0.740,0.329,0.585,0.548,���쐼,0.6,��
2023/05/05,02:10,0.571,0.836,0.502,1.047,0.741,0.328,0.585,0.548,���k��,0.6,��
2023/05/05,02:20,0.572,0.834,0.503,1.047,0.742,0.329,0.586,0.548,�k��,0.6,��
2023/05/05,02:30,0.571,0.835,0.503,1.046,0.744,0.329,0.584,0.549,��쓌,0.9,��
2023/05/05,02:40,0.570,0.835,0.502,1.047,0.741,0.328,0.585,0.549,��,0.9,��
2023/05/05,02:50,0.571,0.835,0.503,1.047,0.740,0.328,0.584,0.547,��쐼,2.0,��
2023/05/05,03:00,0.571,0.835,0.503,1.046,0.742,0.328,0.583,0.549,��쐼,3.0,��
2023/05/05,03:10,0.571,0.835,0.502,1.045,0.744,0.328,0.586,0.548,�쐼,3.0,��
2023/05/05,03:20,0.571,0.837,0.503,1.045,0.743,0.328,0.585,0.549,�쐼,1.9,��
2023/05/05,03:30,0.570,0.835,0.502,1.046,0.743,0.328,0.585,0.550,��쐼,1.9,��
2023/05/05,03:40,0.571,0.835,0.502,1.045,0.742,0.328,0.583,0.549,��쐼,0.9,��
2023/05/05,03:50,0.572,0.835,0.504,1.048,0.741,0.328,0.583,0.548,�k,2.2,��
2023/05/05,04:00,0.571,0.834,0.503,1.045,0.742,0.328,0.585,0.548,�k,3.4,��
2023/05/05,04:10,0.573,0.834,0.503,1.047,0.741,0.328,0.584,0.549,�k�k��,3.4,��
2023/05/05,04:20,0.570,0.834,0.504,1.047,0.743,0.330,0.586,0.548,�k�k��,3.5,��
2023/05/05,04:30,0.572,0.835,0.505,1.048,0.741,0.327,0.584,0.548,�k�k��,3.5,��
2023/05/05,04:40,0.570,0.835,0.502,1.047,0.743,0.328,0.584,0.548,�k�k��,3.0,��
2023/05/05,04:50,0.572,0.835,0.503,1.049,0.741,0.328,0.584,0.548,�k,3.7,��
2023/05/05,05:00,0.571,0.835,0.504,1.047,0.742,0.328,0.584,0.549,�k��,0.8,��
2023/05/05,05:10,0.570,0.834,0.501,1.046,0.742,0.329,0.584,0.547,-,CALM,��
2023/05/05,05:20,0.570,0.835,0.502,1.046,0.741,0.330,0.585,0.548,�k,1.1,��
2023/05/05,05:30,0.571,0.836,0.503,1.045,0.743,0.328,0.585,0.548,��,0.8,��
2023/05/05,05:40,0.571,0.833,0.503,1.046,0.740,0.328,0.585,0.550,���쐼,1.2,��
2023/05/05,05:50,0.570,0.834,0.503,1.046,0.742,0.329,0.586,0.549,���쐼,2.3,��
2023/05/05,06:00,0.571,0.835,0.503,1.047,0.742,0.329,0.586,0.548,���쐼,1.7,��
2023/05/05,06:10,0.571,0.836,0.504,1.047,0.743,0.329,0.586,0.549,���쐼,1.9,��
2023/05/05,06:20,0.572,0.836,0.503,1.049,0.742,0.330,0.585,0.549,�쐼,1.9,��
2023/05/05,06:30,0.571,0.838,0.505,1.047,0.742,0.328,0.586,0.548,��쐼,2.0,��
2023/05/05,06:40,0.572,0.837,0.504,1.050,0.742,0.330,0.586,0.549,��쐼,2.6,��
2023/05/05,06:50,0.573,0.834,0.505,1.046,0.741,0.329,0.587,0.549,�쐼,2.5,��
2023/05/05,07:00,0.571,0.836,0.503,1.046,0.741,0.327,0.586,0.549,�쐼,1.7,��
2023/05/05,07:10,0.570,0.832,0.505,1.050,0.740,0.326,0.586,0.549,��쐼,1.4,��
2023/05/05,07:20,0.571,0.833,0.504,1.049,0.743,0.327,0.587,0.549,�쐼,1.1,��
2023/05/05,07:30,0.571,0.834,0.504,1.049,0.743,0.328,0.586,0.550,�쐼,0.9,��
2023/05/05,07:40,0.572,0.833,0.502,1.049,0.742,0.328,0.586,0.550,��쐼,0.6,��
2023/05/05,07:50,0.572,0.833,0.505,1.049,0.743,0.326,0.586,0.550,-,CALM,��
2023/05/05,08:00,0.572,0.833,0.503,1.048,0.743,0.327,0.586,0.550,�k��,0.6,��
2023/05/05,08:10,0.571,0.833,0.504,1.047,0.743,0.327,0.585,0.548,��,1.1,��
2023/05/05,08:20,0.570,0.834,0.505,1.048,0.744,0.328,0.585,0.549,��,1.7,��
2023/05/05,08:30,0.569,0.836,0.503,1.047,0.742,0.326,0.583,0.548,�k��,1.2,��
2023/05/05,08:40,0.571,0.836,0.502,1.048,0.744,0.327,0.584,0.549,���k��,1.7,��
2023/05/05,08:50,0.569,0.836,0.503,1.047,0.742,0.328,0.582,0.547,��,1.9,��
2023/05/05,09:00,0.571,0.836,0.503,1.049,0.743,0.328,0.585,0.546,��,2.0,��
2023/05/05,09:10,0.571,0.835,0.503,1.049,0.742,0.328,0.583,0.547,���쓌,2.0,��
2023/05/05,09:20,0.571,0.835,0.502,1.048,0.743,0.328,0.582,0.547,��,2.0,��
2023/05/05,09:30,0.571,0.837,0.502,1.050,0.742,0.329,0.583,0.547,���쓌,1.4,��
2023/05/05,09:40,0.572,0.836,0.502,1.049,0.743,0.328,0.583,0.546,�쓌,2.0,��
2023/05/05,09:50,0.573,0.835,0.503,1.053,0.741,0.329,0.584,0.548,���쓌,1.7,��
2023/05/05,10:00,0.570,0.835,0.502,1.050,0.741,0.327,0.583,0.547,���쓌,2.3,��
2023/05/05,10:10,0.572,0.836,0.501,1.050,0.742,0.329,0.583,0.548,���쓌,2.9,��
2023/05/05,10:20,0.571,0.836,0.503,1.049,0.743,0.327,0.584,0.547,�쓌,3.7,��
2023/05/05,10:30,0.570,0.836,0.503,1.050,0.743,0.327,0.583,0.548,�쓌,3.3,��
2023/05/05,10:40,0.573,0.835,0.502,1.048,0.743,0.330,0.583,0.548,�쓌,3.4,��
2023/05/05,10:50,0.572,0.834,0.504,1.050,0.743,0.329,0.584,0.547,�쓌,3.1,��
2023/05/05,11:00,0.571,0.838,0.502,1.048,0.743,0.328,0.585,0.549,��쓌,5.1,��
2023/05/05,11:10,0.569,0.837,0.503,1.050,0.743,0.328,0.584,0.547,��쓌,3.8,��
2023/05/05,11:20,0.571,0.836,0.504,1.048,0.744,0.331,0.582,0.548,��쓌,5.2,��
2023/05/05,11:30,0.573,0.835,0.503,1.047,0.743,0.329,0.582,0.549,��쓌,5.0,��
2023/05/05,11:40,0.573,0.837,0.503,1.047,0.743,0.328,0.582,0.547,��쓌,5.1,��
2023/05/05,11:50,0.572,0.838,0.502,1.047,0.744,0.328,0.584,0.547,��,5.4,��
2023/05/05,12:00,0.572,0.837,0.504,1.046,0.745,0.328,0.583,0.548,��쓌,6.0,��
2023/05/05,12:10,0.570,0.838,0.503,1.048,0.743,0.328,0.583,0.548,��쓌,6.3,��
2023/05/05,12:20,0.570,0.837,0.504,1.049,0.744,0.330,0.584,0.548,��,5.6,��
2023/05/05,12:30,0.572,0.835,0.504,1.047,0.746,0.328,0.586,0.548,��쓌,5.2,��
2023/05/05,12:40,0.572,0.836,0.504,1.049,0.745,0.329,0.583,0.547,��,5.0,��
2023/05/05,12:50,0.573,0.841,0.504,1.048,0.744,0.328,0.585,0.548,��,5.6,��
2023/05/05,13:00,0.572,0.837,0.504,1.047,0.744,0.329,0.583,0.548,��,4.9,��
2023/05/05,13:10,0.570,0.836,0.503,1.047,0.746,0.327,0.585,0.547,��쓌,4.8,��
2023/05/05,13:20,0.573,0.837,0.503,1.046,0.745,0.328,0.584,0.548,��쓌,4.0,��
2023/05/05,13:30,0.571,0.836,0.502,1.045,0.744,0.329,0.584,0.549,��쓌,4.7,��
2023/05/05,13:40,0.572,0.835,0.502,1.048,0.744,0.329,0.585,0.549,��쓌,6.3,��
2023/05/05,13:50,0.571,0.836,0.504,1.048,0.743,0.328,0.583,0.548,��쓌,6.7,��
2023/05/05,14:00,0.573,0.838,0.501,1.046,0.745,0.329,0.584,0.547,��쓌,6.8,��
2023/05/05,14:10,0.572,0.838,0.502,1.046,0.744,0.328,0.585,0.549,��쓌,6.9,��
2023/05/05,14:20,0.572,0.839,0.502,1.050,0.744,0.328,0.583,0.547,��쓌,8.1,��
2023/05/05,14:30,0.571,0.836,0.502,1.047,0.744,0.328,0.585,0.549,��쓌,8.7,��
2023/05/05,14:40,0.573,0.838,0.503,1.047,0.743,0.329,0.585,0.548,��쓌,9.5,��
2023/05/05,14:50,0.572,0.836,0.502,1.047,0.744,0.329,0.585,0.548,��쓌,9.4,��
2023/05/05,15:00,0.573,0.836,0.503,1.048,0.746,0.327,0.585,0.548,��쓌,8.2,��
2023/05/05,15:10,0.571,0.836,0.503,1.046,0.745,0.327,0.585,0.547,��쓌,9.1,��
2023/05/05,15:20,0.572,0.836,0.503,1.047,0.745,0.329,0.583,0.547,��쓌,9.6,��
2023/05/05,15:30,0.573,0.838,0.502,1.045,0.744,0.327,0.585,0.547,��쓌,10.5,��
2023/05/05,15:40,0.572,0.838,0.503,1.049,0.747,0.328,0.585,0.548,��쓌,9.2,��
2023/05/05,15:50,0.570,0.834,0.503,1.048,0.747,0.328,0.585,0.547,��쓌,8.8,��
2023/05/05,16:00,0.570,0.837,0.502,1.048,0.744,0.329,0.585,0.548,��,8.4,��
2023/05/05,16:10,0.572,0.834,0.503,1.048,0.745,0.329,0.586,0.548,��,10.5,��
2023/05/05,16:20,0.573,0.836,0.503,1.049,0.744,0.329,0.585,0.547,��쓌,11.3,��
2023/05/05,16:30,0.572,0.837,0.504,1.049,0.744,0.328,0.586,0.549,��쓌,10.8,��
2023/05/05,16:40,0.572,0.835,0.504,1.049,0.743,0.329,0.584,0.547,��,9.9,��
2023/05/05,16:50,0.573,0.834,0.502,1.048,0.745,0.329,0.585,0.548,��,11.3,��
2023/05/05,17:00,0.571,0.836,0.505,1.050,0.742,0.328,0.583,0.547,��쓌,12.0,��
2023/05/05,17:10,0.572,0.836,0.503,1.047,0.743,0.329,0.585,0.549,��쓌,12.2,��
2023/05/05,17:20,0.573,0.837,0.504,1.048,0.745,0.329,0.585,0.546,��쓌,12.2,��
2023/05/05,17:30,0.573,0.835,0.503,1.050,0.742,0.328,0.584,0.546,��쓌,13.3,��
2023/05/05,17:40,0.573,0.836,0.503,1.050,0.743,0.329,0.583,0.549,��쓌,13.8,��
2023/05/05,17:50,0.573,0.834,0.503,1.051,0.743,0.328,0.584,0.549,��,12.2,��
2023/05/05,18:00,0.574,0.835,0.503,1.052,0.744,0.328,0.584,0.550,��,11.9,��
2023/05/05,18:10,0.573,0.837,0.502,1.049,0.746,0.328,0.585,0.549,��쓌,10.7,��
2023/05/05,18:20,0.572,0.837,0.502,1.049,0.742,0.328,0.584,0.550,��,10.3,��
2023/05/05,18:30,0.570,0.837,0.501,1.051,0.744,0.329,0.584,0.549,��,10.0,��
2023/05/05,18:40,0.572,0.836,0.503,1.051,0.744,0.328,0.584,0.549,��,9.7,��
2023/05/05,18:50,0.571,0.837,0.504,1.053,0.744,0.327,0.585,0.550,��,9.2,��
2023/05/05,19:00,0.571,0.838,0.504,1.052,0.745,0.328,0.586,0.551,��,9.0,��
2023/05/05,19:10,0.572,0.837,0.504,1.051,0.744,0.329,0.585,0.550,��,9.6,��
2023/05/05,19:20,0.571,0.838,0.504,1.055,0.744,0.329,0.585,0.550,��,9.2,��
2023/05/05,19:30,0.571,0.839,0.504,1.053,0.745,0.328,0.586,0.551,��,6.7,��
2023/05/05,19:40,0.571,0.837,0.505,1.052,0.745,0.328,0.584,0.550,��,7.0,��
2023/05/05,19:50,0.569,0.838,0.505,1.051,0.745,0.328,0.586,0.551,��,6.4,��
2023/05/05,20:00,0.573,0.840,0.505,1.054,0.743,0.327,0.586,0.551,��,6.4,��
2023/05/05,20:10,0.572,0.841,0.507,1.051,0.747,0.329,0.587,0.551,��,4.8,��
2023/05/05,20:20,0.572,0.838,0.505,1.052,0.745,0.330,0.585,0.550,��쐼,4.1,��
2023/05/05,20:30,0.573,0.841,0.506,1.050,0.745,0.329,0.587,0.549,��쐼,5.6,��
2023/05/05,20:40,0.574,0.840,0.505,1.051,0.746,0.329,0.585,0.550,��쐼,6.1,��
2023/05/05,20:50,0.573,0.836,0.506,1.053,0.747,0.330,0.585,0.550,��쐼,6.7,��
2023/05/05,21:00,0.574,0.838,0.504,1.053,0.747,0.330,0.586,0.550,��,6.0,��
2023/05/05,21:10,0.573,0.841,0.505,1.053,0.746,0.329,0.585,0.551,��쐼,4.5,��
2023/05/05,21:20,0.574,0.840,0.506,1.053,0.748,0.329,0.587,0.549,��,5.5,��
2023/05/05,21:30,0.574,0.838,0.507,1.051,0.747,0.329,0.587,0.551,��,5.1,��
2023/05/05,21:40,0.577,0.842,0.506,1.050,0.747,0.329,0.585,0.549,��,6.4,��
2023/05/05,21:50,0.573,0.837,0.506,1.053,0.747,0.330,0.586,0.550,��,5.0,��
2023/05/05,22:00,0.574,0.839,0.507,1.050,0.746,0.329,0.585,0.552,��,5.3,��
2023/05/05,22:10,0.574,0.840,0.507,1.051,0.747,0.329,0.585,0.550,��,1.1,�L
2023/05/05,22:20,0.573,0.840,0.505,1.052,0.747,0.328,0.585,0.549,��,2.0,�L
2023/05/05,22:30,0.574,0.840,0.505,1.051,0.746,0.329,0.585,0.551,��쐼,3.5,�L
2023/05/05,22:40,0.574,0.839,0.506,1.050,0.747,0.328,0.586,0.551,��,4.4,�L
2023/05/05,22:50,0.574,0.840,0.507,1.050,0.746,0.330,0.586,0.551,��,4.5,�L
2023/05/05,23:00,0.573,0.837,0.505,1.051,0.746,0.329,0.585,0.551,��,5.5,�L
2023/05/05,23:10,0.575,0.839,0.506,1.051,0.748,0.328,0.585,0.551,��,5.2,�L
2023/05/05,23:20,0.575,0.839,0.507,1.051,0.746,0.328,0.585,0.551,��,5.6,�L
2023/05/05,23:30,0.574,0.839,0.505,1.051,0.747,0.329,0.586,0.549,��,6.8,�L
2023/05/05,23:40,0.574,0.840,0.506,1.054,0.746,0.329,0.588,0.550,��,8.3,�L
2023/05/05,23:50,0.575,0.840,0.505,1.051,0.746,0.330,0.587,0.551,��,8.8,��
