�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/04/09,00:00,0.696,1.005,0.672,1.210,0.868,0.400,0.694,0.659,�k�k��,4.7,��
2020/04/09,00:10,0.696,1.003,0.670,1.211,0.871,0.400,0.696,0.659,�k��,4.7,��
2020/04/09,00:20,0.697,1.004,0.672,1.212,0.871,0.400,0.697,0.658,�k�k��,4.2,��
2020/04/09,00:30,0.695,1.003,0.673,1.211,0.871,0.400,0.694,0.658,�k�k��,4.0,��
2020/04/09,00:40,0.696,1.003,0.671,1.212,0.871,0.399,0.694,0.659,�k��,3.7,��
2020/04/09,00:50,0.698,1.003,0.671,1.212,0.870,0.400,0.697,0.659,�k��,4.3,��
2020/04/09,01:00,0.696,1.002,0.670,1.213,0.870,0.400,0.695,0.661,�k��,5.3,��
2020/04/09,01:10,0.698,1.001,0.674,1.211,0.872,0.400,0.694,0.659,���k��,5.3,��
2020/04/09,01:20,0.697,1.003,0.673,1.210,0.870,0.401,0.694,0.658,���k��,6.7,��
2020/04/09,01:30,0.697,1.005,0.673,1.210,0.870,0.399,0.695,0.658,���k��,7.2,��
2020/04/09,01:40,0.696,1.001,0.672,1.214,0.871,0.400,0.695,0.657,�k��,7.2,��
2020/04/09,01:50,0.696,1.004,0.673,1.212,0.870,0.400,0.696,0.659,�k��,6.5,��
2020/04/09,02:00,0.697,1.003,0.673,1.212,0.872,0.400,0.696,0.658,�k��,5.5,��
2020/04/09,02:10,0.696,1.005,0.671,1.211,0.870,0.399,0.696,0.660,�k��,6.6,��
2020/04/09,02:20,0.697,1.003,0.672,1.211,0.871,0.400,0.695,0.659,�k�k��,6.0,��
2020/04/09,02:30,0.697,1.002,0.672,1.214,0.869,0.400,0.694,0.659,�k��,5.6,��
2020/04/09,02:40,0.695,1.002,0.674,1.213,0.871,0.400,0.694,0.659,�k��,5.0,��
2020/04/09,02:50,0.695,1.003,0.672,1.214,0.871,0.400,0.695,0.659,�k��,6.0,��
2020/04/09,03:00,0.696,1.004,0.673,1.211,0.871,0.398,0.694,0.660,�k�k��,5.3,��
2020/04/09,03:10,0.695,1.003,0.672,1.213,0.873,0.399,0.695,0.660,�k�k��,4.7,��
2020/04/09,03:20,0.696,1.003,0.673,1.211,0.871,0.398,0.695,0.660,�k�k��,6.4,��
2020/04/09,03:30,0.696,1.005,0.673,1.214,0.871,0.400,0.695,0.660,�k�k��,7.9,��
2020/04/09,03:40,0.696,1.005,0.671,1.211,0.871,0.399,0.694,0.661,�k��,8.8,��
2020/04/09,03:50,0.695,1.003,0.671,1.212,0.870,0.399,0.693,0.659,�k��,7.1,��
2020/04/09,04:00,0.695,1.003,0.673,1.210,0.874,0.399,0.692,0.660,�k��,6.1,��
2020/04/09,04:10,0.697,1.001,0.672,1.212,0.870,0.397,0.693,0.659,�k�k��,5.5,��
2020/04/09,04:20,0.694,1.001,0.672,1.210,0.871,0.399,0.693,0.659,�k�k��,6.4,��
2020/04/09,04:30,0.696,1.003,0.672,1.212,0.871,0.399,0.695,0.659,�k�k��,6.2,��
2020/04/09,04:40,0.693,1.004,0.670,1.212,0.870,0.399,0.693,0.659,�k�k��,6.1,��
2020/04/09,04:50,0.694,1.004,0.671,1.213,0.871,0.398,0.694,0.660,�k��,6.5,��
2020/04/09,05:00,0.695,1.003,0.671,1.212,0.868,0.400,0.693,0.659,�k�k��,6.0,��
2020/04/09,05:10,0.695,1.003,0.671,1.210,0.869,0.397,0.693,0.659,�k�k��,7.3,��
2020/04/09,05:20,0.695,1.001,0.672,1.214,0.869,0.398,0.695,0.659,�k�k��,8.8,��
2020/04/09,05:30,0.696,1.002,0.673,1.209,0.872,0.397,0.695,0.658,�k�k��,9.1,��
2020/04/09,05:40,0.694,1.004,0.671,1.210,0.870,0.398,0.693,0.660,�k�k��,7.8,��
2020/04/09,05:50,0.695,1.004,0.671,1.211,0.870,0.396,0.694,0.658,�k�k��,7.7,��
2020/04/09,06:00,0.694,1.002,0.672,1.212,0.872,0.397,0.694,0.659,�k�k��,7.2,��
2020/04/09,06:10,0.695,1.003,0.672,1.213,0.871,0.397,0.694,0.659,�k,7.5,��
2020/04/09,06:20,0.695,1.004,0.671,1.212,0.871,0.398,0.693,0.660,�k,7.3,��
2020/04/09,06:30,0.695,1.005,0.670,1.213,0.871,0.397,0.694,0.659,�k,6.6,��
2020/04/09,06:40,0.695,1.005,0.672,1.211,0.871,0.398,0.693,0.658,�k,5.7,��
2020/04/09,06:50,0.693,1.002,0.673,1.213,0.871,0.397,0.692,0.658,�k,5.3,��
2020/04/09,07:00,0.694,1.003,0.671,1.214,0.870,0.398,0.693,0.657,�k,5.5,��
2020/04/09,07:10,0.696,1.004,0.671,1.212,0.869,0.397,0.692,0.656,�k,5.0,��
2020/04/09,07:20,0.694,1.004,0.670,1.215,0.872,0.397,0.694,0.659,�k,5.6,��
2020/04/09,07:30,0.695,1.007,0.670,1.213,0.869,0.398,0.695,0.660,�k,6.1,��
2020/04/09,07:40,0.694,1.005,0.672,1.213,0.872,0.397,0.696,0.659,�k,5.9,��
2020/04/09,07:50,0.694,1.003,0.673,1.214,0.871,0.397,0.694,0.660,�k,5.2,��
2020/04/09,08:00,0.696,1.002,0.671,1.214,0.874,0.399,0.694,0.660,�k,5.7,��
2020/04/09,08:10,0.695,1.005,0.670,1.214,0.871,0.396,0.692,0.660,�k,4.7,��
2020/04/09,08:20,0.696,1.006,0.670,1.215,0.872,0.397,0.694,0.659,�k,5.8,��
2020/04/09,08:30,0.695,1.001,0.670,1.211,0.871,0.397,0.696,0.660,�k,5.4,��
2020/04/09,08:40,0.696,1.002,0.671,1.215,0.871,0.397,0.692,0.660,�k�k��,4.1,��
2020/04/09,08:50,0.697,1.002,0.672,1.214,0.871,0.398,0.693,0.658,�k�k��,4.9,��
2020/04/09,09:00,0.697,0.998,0.671,1.218,0.871,0.400,0.694,0.658,�k�k��,5.4,��
2020/04/09,09:10,0.695,0.999,0.671,1.213,0.873,0.397,0.694,0.659,�k�k��,4.9,��
2020/04/09,09:20,0.698,0.998,0.672,1.214,0.873,0.396,0.694,0.659,�k,4.1,��
2020/04/09,09:30,0.698,0.996,0.670,1.216,0.873,0.395,0.694,0.657,�k�k��,2.3,��
2020/04/09,09:40,0.697,0.997,0.671,1.214,0.871,0.397,0.694,0.658,���k��,1.7,��
2020/04/09,09:50,0.698,0.996,0.670,1.212,0.871,0.397,0.695,0.656,�k��,4.7,��
2020/04/09,10:00,0.696,1.000,0.670,1.213,0.873,0.397,0.694,0.657,�k��,5.7,��
2020/04/09,10:10,0.697,0.997,0.672,1.215,0.871,0.398,0.693,0.657,�k��,4.2,��
2020/04/09,10:20,0.696,0.997,0.671,1.216,0.869,0.396,0.695,0.659,�k��,4.9,��
2020/04/09,10:30,0.695,0.998,0.670,1.213,0.871,0.398,0.694,0.658,���k��,4.3,��
2020/04/09,10:40,0.695,1.001,0.668,1.216,0.871,0.397,0.695,0.657,��,3.1,��
2020/04/09,10:50,0.695,0.997,0.668,1.214,0.872,0.396,0.695,0.657,�k��,6.7,��
2020/04/09,11:00,0.697,1.002,0.670,1.214,0.872,0.397,0.693,0.657,�k��,7.2,��
2020/04/09,11:10,0.693,0.999,0.672,1.211,0.873,0.396,0.694,0.657,���k��,7.5,��
2020/04/09,11:20,0.696,0.998,0.672,1.215,0.872,0.395,0.693,0.657,���k��,5.8,��
2020/04/09,11:30,0.697,1.000,0.670,1.217,0.862,0.396,0.693,0.657,���k��,4.7,��
2020/04/09,11:40,0.697,1.001,0.669,1.214,0.859,0.396,0.693,0.657,���k��,4.5,��
2020/04/09,11:50,0.697,1.005,0.672,1.217,0.873,0.396,0.694,0.657,���k��,3.9,��
2020/04/09,12:00,0.697,1.004,0.671,1.215,0.873,0.395,0.694,0.657,���k��,4.1,��
2020/04/09,12:10,0.696,1.004,0.672,1.214,0.873,0.396,0.694,0.658,��,4.7,��
2020/04/09,12:20,0.697,1.006,0.673,1.216,0.872,0.396,0.694,0.657,���k��,4.2,��
2020/04/09,12:30,0.697,1.006,0.672,1.215,0.873,0.397,0.693,0.657,���k��,3.9,��
2020/04/09,12:40,0.695,1.006,0.672,1.217,0.874,0.399,0.694,0.657,���k��,4.7,��
2020/04/09,12:50,0.698,1.004,0.671,1.216,0.873,0.398,0.694,0.657,���k��,5.4,��
2020/04/09,13:00,0.697,1.003,0.672,1.217,0.875,0.398,0.695,0.658,���k��,5.4,��
2020/04/09,13:10,0.694,1.001,0.671,1.219,0.876,0.398,0.694,0.657,��,5.9,��
2020/04/09,13:20,0.697,1.004,0.671,1.217,0.873,0.398,0.694,0.658,��,5.5,��
2020/04/09,13:30,0.695,1.002,0.671,1.217,0.871,0.398,0.695,0.657,��,4.5,��
2020/04/09,13:40,0.696,1.004,0.670,1.216,0.873,0.397,0.695,0.657,��,3.5,��
2020/04/09,13:50,0.697,1.004,0.670,1.216,0.875,0.397,0.694,0.657,���쓌,2.6,��
2020/04/09,14:00,0.696,1.003,0.672,1.217,0.875,0.398,0.694,0.659,���쓌,4.0,��
2020/04/09,14:10,0.695,1.003,0.671,1.216,0.873,0.398,0.693,0.658,���쓌,4.0,��
2020/04/09,14:20,0.696,1.003,0.672,1.215,0.875,0.398,0.695,0.659,���쓌,4.6,��
2020/04/09,14:30,0.693,1.002,0.672,1.216,0.875,0.399,0.695,0.659,�쓌,4.3,��
2020/04/09,14:40,0.696,1.001,0.673,1.218,0.875,0.399,0.695,0.658,���쓌,3.5,��
2020/04/09,14:50,0.697,1.006,0.671,1.217,0.876,0.399,0.694,0.658,�쓌,3.7,��
2020/04/09,15:00,0.695,1.003,0.672,1.217,0.878,0.399,0.695,0.658,�쓌,3.1,��
2020/04/09,15:10,0.696,1.003,0.671,1.219,0.875,0.399,0.695,0.658,�쓌,3.3,��
2020/04/09,15:20,0.696,1.007,0.673,1.218,0.876,0.399,0.696,0.659,���쓌,2.5,��
2020/04/09,15:30,0.697,1.005,0.673,1.218,0.874,0.398,0.695,0.657,��,3.6,��
2020/04/09,15:40,0.697,1.010,0.672,1.217,0.878,0.399,0.694,0.658,�쓌,3.0,��
2020/04/09,15:50,0.696,1.011,0.672,1.215,0.876,0.400,0.695,0.657,�쓌,3.0,��
2020/04/09,16:00,0.697,1.012,0.673,1.217,0.875,0.400,0.696,0.657,��쓌,2.0,��
2020/04/09,16:10,0.695,1.013,0.672,1.217,0.875,0.399,0.695,0.656,�쓌,2.6,��
2020/04/09,16:20,0.698,1.013,0.673,1.218,0.874,0.400,0.694,0.656,��,2.3,��
2020/04/09,16:30,0.695,1.015,0.672,1.218,0.875,0.400,0.695,0.658,��쓌,1.9,��
2020/04/09,16:40,0.697,1.015,0.674,1.214,0.877,0.399,0.695,0.657,���쓌,2.3,��
2020/04/09,16:50,0.700,1.014,0.675,1.219,0.876,0.399,0.695,0.657,��쓌,2.8,��
2020/04/09,17:00,0.699,1.013,0.675,1.216,0.877,0.399,0.694,0.659,��쓌,2.0,��
2020/04/09,17:10,0.699,1.014,0.675,1.220,0.878,0.401,0.694,0.659,��,2.3,��
2020/04/09,17:20,0.698,1.015,0.674,1.217,0.880,0.398,0.693,0.660,��,1.9,��
2020/04/09,17:30,0.700,1.014,0.675,1.218,0.879,0.401,0.696,0.663,��쓌,1.8,��
2020/04/09,17:40,0.698,1.011,0.674,1.217,0.880,0.399,0.697,0.660,�쓌,1.5,��
2020/04/09,17:50,0.700,1.013,0.675,1.219,0.880,0.400,0.695,0.660,��쓌,2.3,��
2020/04/09,18:00,0.699,1.013,0.675,1.220,0.879,0.401,0.696,0.661,�쓌,1.2,��
2020/04/09,18:10,0.699,1.012,0.674,1.216,0.877,0.400,0.696,0.659,�쐼,1.7,��
2020/04/09,18:20,0.699,1.011,0.675,1.218,0.877,0.399,0.697,0.661,��쐼,2.2,��
2020/04/09,18:30,0.701,1.014,0.676,1.218,0.877,0.401,0.696,0.661,��,1.9,��
2020/04/09,18:40,0.698,1.015,0.673,1.216,0.877,0.399,0.697,0.659,��,2.2,��
2020/04/09,18:50,0.697,1.013,0.675,1.216,0.878,0.399,0.695,0.660,��,2.3,��
2020/04/09,19:00,0.700,1.015,0.675,1.219,0.876,0.400,0.697,0.660,��,2.2,��
2020/04/09,19:10,0.698,1.013,0.674,1.218,0.877,0.400,0.698,0.659,��,2.3,��
2020/04/09,19:20,0.699,1.014,0.673,1.219,0.878,0.399,0.698,0.660,��,2.5,��
2020/04/09,19:30,0.698,1.013,0.674,1.218,0.878,0.400,0.697,0.659,��쐼,2.6,��
2020/04/09,19:40,0.698,1.013,0.673,1.217,0.877,0.401,0.697,0.660,��,2.6,��
2020/04/09,19:50,0.697,1.012,0.673,1.218,0.876,0.400,0.699,0.659,��,3.0,��
2020/04/09,20:00,0.699,1.014,0.675,1.219,0.877,0.399,0.698,0.659,��,3.5,��
2020/04/09,20:10,0.698,1.013,0.675,1.221,0.876,0.399,0.697,0.660,��,4.2,��
2020/04/09,20:20,0.699,1.013,0.673,1.220,0.877,0.399,0.698,0.660,��,4.0,��
2020/04/09,20:30,0.699,1.015,0.674,1.219,0.876,0.399,0.696,0.660,��,4.3,��
2020/04/09,20:40,0.698,1.013,0.675,1.218,0.877,0.400,0.697,0.660,��,4.1,��
2020/04/09,20:50,0.699,1.013,0.675,1.220,0.877,0.399,0.698,0.661,��,4.0,��
2020/04/09,21:00,0.697,1.011,0.674,1.219,0.878,0.399,0.695,0.659,��쓌,3.6,��
2020/04/09,21:10,0.699,1.015,0.673,1.219,0.877,0.402,0.696,0.661,��,4.6,��
2020/04/09,21:20,0.697,1.013,0.674,1.220,0.876,0.400,0.697,0.659,��,4.2,��
2020/04/09,21:30,0.697,1.013,0.676,1.219,0.878,0.401,0.697,0.659,��,4.2,��
2020/04/09,21:40,0.698,1.011,0.675,1.217,0.878,0.399,0.697,0.660,��,5.0,��
2020/04/09,21:50,0.700,1.014,0.674,1.217,0.879,0.399,0.696,0.660,��,5.0,��
2020/04/09,22:00,0.696,1.012,0.673,1.219,0.879,0.400,0.697,0.660,��,4.8,��
2020/04/09,22:10,0.699,1.014,0.674,1.217,0.877,0.400,0.698,0.661,��쓌,5.9,��
2020/04/09,22:20,0.698,1.012,0.673,1.217,0.876,0.401,0.697,0.659,��,4.4,��
2020/04/09,22:30,0.698,1.012,0.675,1.218,0.877,0.399,0.696,0.659,��쓌,3.2,��
2020/04/09,22:40,0.698,1.013,0.673,1.220,0.880,0.400,0.696,0.659,��쓌,3.0,��
2020/04/09,22:50,0.700,1.013,0.673,1.220,0.877,0.401,0.698,0.660,��,3.0,��
2020/04/09,23:00,0.699,1.012,0.675,1.217,0.878,0.401,0.696,0.659,��,4.3,��
2020/04/09,23:10,0.699,1.010,0.673,1.218,0.878,0.400,0.697,0.659,��,5.8,��
2020/04/09,23:20,0.699,1.011,0.674,1.219,0.878,0.400,0.696,0.660,��쐼,5.5,��
2020/04/09,23:30,0.698,1.013,0.673,1.220,0.875,0.400,0.696,0.659,��쐼,4.8,��
2020/04/09,23:40,0.697,1.013,0.673,1.220,0.879,0.399,0.696,0.659,��쐼,4.6,��
2020/04/09,23:50,0.697,1.013,0.676,1.218,0.878,0.399,0.696,0.660,��쐼,3.8,��
