�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/12/22,00:00,0.512,0.775,0.484,0.974,0.697,0.313,0.561,0.525,�k�k��,4.6,��
2023/12/22,00:10,0.510,0.775,0.485,0.974,0.698,0.312,0.561,0.526,�k,5.6,��
2023/12/22,00:20,0.510,0.776,0.484,0.976,0.700,0.312,0.560,0.525,�k�k��,5.7,��
2023/12/22,00:30,0.510,0.775,0.484,0.974,0.700,0.313,0.560,0.525,�k�k��,5.8,��
2023/12/22,00:40,0.511,0.777,0.484,0.974,0.697,0.312,0.561,0.525,�k�k��,5.4,��
2023/12/22,00:50,0.512,0.776,0.484,0.975,0.699,0.312,0.560,0.525,�k��,5.3,��
2023/12/22,01:00,0.510,0.775,0.484,0.974,0.698,0.311,0.561,0.526,�k��,4.9,��
2023/12/22,01:10,0.511,0.773,0.483,0.975,0.698,0.313,0.561,0.525,�k��,5.1,��
2023/12/22,01:20,0.511,0.776,0.482,0.974,0.698,0.314,0.559,0.524,���k��,5.9,��
2023/12/22,01:30,0.512,0.775,0.483,0.973,0.697,0.312,0.560,0.525,���k��,6.1,��
2023/12/22,01:40,0.512,0.774,0.482,0.975,0.697,0.313,0.559,0.525,�k��,7.0,��
2023/12/22,01:50,0.511,0.775,0.482,0.976,0.699,0.312,0.561,0.523,�k��,6.8,��
2023/12/22,02:00,0.508,0.774,0.484,0.972,0.699,0.312,0.561,0.524,�k��,5.1,��
2023/12/22,02:10,0.509,0.775,0.483,0.975,0.698,0.312,0.561,0.524,�k��,5.5,��
2023/12/22,02:20,0.509,0.774,0.483,0.974,0.697,0.312,0.560,0.525,�k��,4.5,��
2023/12/22,02:30,0.510,0.775,0.484,0.972,0.698,0.312,0.559,0.525,�k��,6.2,��
2023/12/22,02:40,0.510,0.772,0.484,0.975,0.698,0.312,0.562,0.525,���k��,6.0,��
2023/12/22,02:50,0.509,0.774,0.484,0.975,0.696,0.312,0.560,0.526,���k��,6.2,��
2023/12/22,03:00,0.510,0.775,0.483,0.975,0.695,0.312,0.562,0.526,�k��,5.7,��
2023/12/22,03:10,0.511,0.773,0.484,0.973,0.697,0.312,0.562,0.524,�k��,5.1,��
2023/12/22,03:20,0.509,0.773,0.484,0.975,0.697,0.312,0.562,0.526,�k��,5.0,��
2023/12/22,03:30,0.510,0.774,0.483,0.975,0.698,0.313,0.562,0.526,�k��,3.2,��
2023/12/22,03:40,0.512,0.776,0.483,0.975,0.697,0.311,0.561,0.525,�k��,2.5,��
2023/12/22,03:50,0.510,0.774,0.483,0.974,0.696,0.312,0.560,0.525,�k��,4.3,��
2023/12/22,04:00,0.511,0.774,0.483,0.974,0.698,0.313,0.561,0.524,�k��,6.2,��
2023/12/22,04:10,0.510,0.773,0.483,0.973,0.697,0.311,0.560,0.525,�k��,6.5,��
2023/12/22,04:20,0.510,0.775,0.482,0.973,0.697,0.312,0.561,0.526,�k��,7.3,��
2023/12/22,04:30,0.509,0.775,0.484,0.975,0.696,0.310,0.561,0.526,�k��,7.8,��
2023/12/22,04:40,0.511,0.773,0.481,0.975,0.697,0.313,0.560,0.525,�k��,6.9,��
2023/12/22,04:50,0.510,0.774,0.483,0.975,0.695,0.312,0.561,0.525,�k��,5.0,��
2023/12/22,05:00,0.511,0.774,0.483,0.975,0.697,0.313,0.561,0.525,�k��,2.6,��
2023/12/22,05:10,0.510,0.774,0.482,0.975,0.696,0.312,0.561,0.524,�k��,2.6,��
2023/12/22,05:20,0.509,0.774,0.482,0.975,0.696,0.312,0.560,0.525,�k��,2.5,��
2023/12/22,05:30,0.510,0.774,0.482,0.976,0.696,0.311,0.560,0.526,�k��,3.9,��
2023/12/22,05:40,0.511,0.773,0.484,0.975,0.698,0.312,0.561,0.525,�k��,3.0,��
2023/12/22,05:50,0.512,0.774,0.483,0.974,0.696,0.312,0.561,0.525,�k��,2.3,��
2023/12/22,06:00,0.512,0.773,0.483,0.973,0.697,0.313,0.562,0.523,�k��,3.2,��
2023/12/22,06:10,0.512,0.772,0.482,0.973,0.696,0.312,0.559,0.526,�k��,2.6,��
2023/12/22,06:20,0.509,0.773,0.481,0.974,0.695,0.312,0.562,0.523,�k��,2.5,��
2023/12/22,06:30,0.511,0.772,0.483,0.974,0.696,0.312,0.560,0.526,���k��,2.3,��
2023/12/22,06:40,0.510,0.774,0.483,0.972,0.694,0.311,0.560,0.524,��,2.3,��
2023/12/22,06:50,0.509,0.772,0.482,0.975,0.696,0.311,0.559,0.523,���쐼,2.0,��
2023/12/22,07:00,0.510,0.772,0.483,0.974,0.697,0.312,0.560,0.526,���쐼,1.2,��
2023/12/22,07:10,0.511,0.775,0.482,0.974,0.696,0.311,0.559,0.525,��,1.2,��
2023/12/22,07:20,0.511,0.774,0.482,0.974,0.698,0.312,0.560,0.525,���쐼,1.8,��
2023/12/22,07:30,0.510,0.774,0.482,0.972,0.696,0.311,0.560,0.525,�쐼,1.5,��
2023/12/22,07:40,0.511,0.773,0.483,0.975,0.697,0.311,0.560,0.525,�쐼,1.7,��
2023/12/22,07:50,0.510,0.774,0.483,0.973,0.695,0.312,0.559,0.526,���쐼,1.5,��
2023/12/22,08:00,0.508,0.772,0.482,0.977,0.694,0.310,0.559,0.526,��,1.5,��
2023/12/22,08:10,0.509,0.773,0.483,0.976,0.696,0.311,0.559,0.525,���k��,1.7,��
2023/12/22,08:20,0.511,0.773,0.485,0.974,0.696,0.312,0.558,0.525,���k��,1.2,��
2023/12/22,08:30,0.509,0.774,0.484,0.975,0.692,0.312,0.561,0.525,�k��,1.2,��
2023/12/22,08:40,0.510,0.775,0.484,0.975,0.695,0.312,0.560,0.525,���k��,1.7,��
2023/12/22,08:50,0.512,0.774,0.482,0.975,0.696,0.312,0.560,0.525,���k��,1.5,��
2023/12/22,09:00,0.510,0.774,0.483,0.976,0.696,0.312,0.559,0.526,���k��,1.7,��
2023/12/22,09:10,0.510,0.774,0.484,0.976,0.695,0.311,0.560,0.526,��,1.1,��
2023/12/22,09:20,0.510,0.774,0.483,0.974,0.696,0.314,0.562,0.525,��,1.1,��
2023/12/22,09:30,0.512,0.772,0.484,0.974,0.696,0.312,0.560,0.526,���쐼,0.9,��
2023/12/22,09:40,0.512,0.775,0.484,0.975,0.695,0.312,0.561,0.526,�k�k��,0.8,��
2023/12/22,09:50,0.511,0.775,0.484,0.976,0.696,0.312,0.563,0.524,�k,1.5,��
2023/12/22,10:00,0.512,0.771,0.482,0.975,0.696,0.311,0.560,0.526,�k�k��,2.2,��
2023/12/22,10:10,0.512,0.774,0.483,0.973,0.696,0.312,0.561,0.525,�k�k��,1.8,��
2023/12/22,10:20,0.510,0.774,0.484,0.974,0.694,0.313,0.560,0.526,-,CALM,��
2023/12/22,10:30,0.511,0.773,0.482,0.976,0.698,0.310,0.559,0.525,�k��,2.0,��
2023/12/22,10:40,0.511,0.771,0.482,0.975,0.696,0.313,0.558,0.525,�k�k��,1.9,��
2023/12/22,10:50,0.512,0.772,0.484,0.974,0.698,0.313,0.560,0.527,�k�k��,3.3,��
2023/12/22,11:00,0.512,0.773,0.483,0.974,0.697,0.311,0.560,0.526,�k��,2.6,��
2023/12/22,11:10,0.512,0.771,0.484,0.973,0.698,0.311,0.559,0.525,�k��,2.3,��
2023/12/22,11:20,0.513,0.772,0.484,0.974,0.699,0.312,0.559,0.527,���k��,2.3,��
2023/12/22,11:30,0.511,0.773,0.484,0.977,0.696,0.312,0.561,0.527,���k��,2.6,��
2023/12/22,11:40,0.513,0.774,0.484,0.973,0.698,0.312,0.560,0.526,���k��,3.0,��
2023/12/22,11:50,0.512,0.774,0.486,0.975,0.698,0.312,0.561,0.526,��,2.9,��
2023/12/22,12:00,0.512,0.775,0.485,0.976,0.699,0.312,0.562,0.527,���쓌,2.0,��
2023/12/22,12:10,0.512,0.774,0.484,0.977,0.699,0.313,0.560,0.526,��,2.6,��
2023/12/22,12:20,0.512,0.776,0.486,0.975,0.699,0.312,0.563,0.527,��,2.5,��
2023/12/22,12:30,0.513,0.775,0.485,0.975,0.699,0.313,0.562,0.527,���쓌,3.5,��
2023/12/22,12:40,0.515,0.774,0.485,0.974,0.699,0.312,0.562,0.526,���쓌,3.1,��
2023/12/22,12:50,0.514,0.775,0.486,0.977,0.700,0.312,0.561,0.527,�쓌,2.0,��
2023/12/22,13:00,0.514,0.775,0.484,0.974,0.702,0.312,0.562,0.527,���쓌,3.2,��
2023/12/22,13:10,0.512,0.775,0.485,0.976,0.700,0.312,0.561,0.527,��쓌,2.3,��
2023/12/22,13:20,0.514,0.777,0.487,0.976,0.700,0.312,0.562,0.526,��쓌,2.8,��
2023/12/22,13:30,0.513,0.777,0.486,0.975,0.700,0.313,0.562,0.526,���쓌,3.0,��
2023/12/22,13:40,0.511,0.779,0.484,0.975,0.699,0.313,0.562,0.524,���쓌,1.7,��
2023/12/22,13:50,0.512,0.778,0.486,0.975,0.699,0.313,0.562,0.524,��쓌,1.9,��
2023/12/22,14:00,0.513,0.778,0.485,0.975,0.700,0.312,0.563,0.526,��쓌,2.6,��
2023/12/22,14:10,0.514,0.778,0.485,0.973,0.698,0.312,0.561,0.527,��쓌,4.5,��
2023/12/22,14:20,0.514,0.777,0.484,0.975,0.699,0.314,0.561,0.526,��,5.8,��
2023/12/22,14:30,0.513,0.778,0.484,0.976,0.700,0.312,0.561,0.527,��쓌,4.5,��
2023/12/22,14:40,0.514,0.779,0.485,0.976,0.701,0.314,0.562,0.526,��,2.3,��
2023/12/22,14:50,0.512,0.782,0.487,0.974,0.700,0.313,0.562,0.526,��,2.3,��
2023/12/22,15:00,0.513,0.778,0.485,0.976,0.701,0.313,0.561,0.527,��,1.7,��
2023/12/22,15:10,0.513,0.778,0.486,0.976,0.699,0.313,0.562,0.527,�쐼,2.0,��
2023/12/22,15:20,0.515,0.778,0.486,0.976,0.701,0.313,0.562,0.527,��쐼,1.7,�L
2023/12/22,15:30,0.513,0.780,0.487,0.976,0.699,0.313,0.560,0.525,���쐼,2.0,��
2023/12/22,15:40,0.513,0.780,0.489,0.976,0.701,0.313,0.563,0.525,��,1.9,��
2023/12/22,15:50,0.513,0.779,0.487,0.976,0.699,0.313,0.562,0.525,��,2.3,��
2023/12/22,16:00,0.514,0.778,0.486,0.976,0.701,0.314,0.561,0.526,���k��,1.7,��
2023/12/22,16:10,0.513,0.779,0.485,0.976,0.698,0.315,0.562,0.527,��,1.5,��
2023/12/22,16:20,0.512,0.778,0.486,0.976,0.698,0.313,0.560,0.525,��,2.2,��
2023/12/22,16:30,0.513,0.778,0.485,0.977,0.700,0.313,0.561,0.527,��,1.9,��
2023/12/22,16:40,0.513,0.779,0.486,0.977,0.700,0.314,0.562,0.525,�쐼,1.4,��
2023/12/22,16:50,0.511,0.779,0.486,0.975,0.701,0.313,0.560,0.526,���쐼,1.5,��
2023/12/22,17:00,0.514,0.779,0.484,0.977,0.700,0.314,0.560,0.526,���쐼,1.2,��
2023/12/22,17:10,0.513,0.777,0.484,0.977,0.697,0.314,0.561,0.526,���쐼,1.2,��
2023/12/22,17:20,0.513,0.778,0.484,0.974,0.698,0.314,0.560,0.525,�k��,2.6,��
2023/12/22,17:30,0.513,0.779,0.485,0.975,0.699,0.313,0.561,0.526,�k��,5.0,��
2023/12/22,17:40,0.513,0.777,0.486,0.975,0.699,0.313,0.559,0.527,�k�k��,5.1,��
2023/12/22,17:50,0.512,0.777,0.486,0.978,0.698,0.314,0.560,0.523,�k��,6.1,��
2023/12/22,18:00,0.511,0.777,0.485,0.976,0.701,0.313,0.561,0.525,�k�k��,5.7,��
2023/12/22,18:10,0.511,0.777,0.485,0.975,0.702,0.312,0.562,0.525,�k�k��,6.3,��
2023/12/22,18:20,0.512,0.778,0.485,0.977,0.701,0.314,0.561,0.525,�k�k��,6.1,��
2023/12/22,18:30,0.513,0.778,0.486,0.977,0.700,0.312,0.562,0.527,�k��,6.6,��
2023/12/22,18:40,0.512,0.777,0.487,0.979,0.698,0.313,0.561,0.527,�k��,6.5,��
2023/12/22,18:50,0.514,0.779,0.484,0.977,0.701,0.313,0.562,0.526,�k��,7.7,��
2023/12/22,19:00,0.513,0.778,0.486,0.974,0.699,0.313,0.563,0.525,���k��,9.2,��
2023/12/22,19:10,0.511,0.778,0.486,0.979,0.700,0.313,0.561,0.526,�k��,8.9,��
2023/12/22,19:20,0.514,0.778,0.485,0.977,0.699,0.312,0.561,0.526,���k��,8.5,��
2023/12/22,19:30,0.513,0.781,0.483,0.977,0.698,0.312,0.561,0.527,���k��,9.5,��
2023/12/22,19:40,0.512,0.776,0.483,0.977,0.700,0.312,0.562,0.527,���k��,10.7,��
2023/12/22,19:50,0.512,0.779,0.483,0.976,0.699,0.312,0.562,0.526,���k��,8.4,��
2023/12/22,20:00,0.513,0.778,0.482,0.976,0.700,0.311,0.560,0.525,�k��,7.0,��
2023/12/22,20:10,0.512,0.779,0.484,0.978,0.700,0.310,0.563,0.524,�k��,6.8,��
2023/12/22,20:20,0.512,0.780,0.483,0.975,0.701,0.312,0.562,0.526,�k�k��,5.9,��
2023/12/22,20:30,0.511,0.777,0.484,0.975,0.699,0.310,0.563,0.525,�k�k��,5.0,��
2023/12/22,20:40,0.512,0.777,0.484,0.975,0.699,0.312,0.564,0.527,�k�k��,5.3,��
2023/12/22,20:50,0.512,0.779,0.484,0.976,0.701,0.311,0.561,0.526,�k��,6.2,��
2023/12/22,21:00,0.512,0.776,0.483,0.976,0.699,0.312,0.561,0.525,�k��,4.8,��
2023/12/22,21:10,0.513,0.778,0.484,0.976,0.699,0.313,0.561,0.526,���k��,4.7,��
2023/12/22,21:20,0.512,0.779,0.483,0.975,0.700,0.313,0.561,0.525,���k��,5.3,��
2023/12/22,21:30,0.512,0.777,0.484,0.977,0.699,0.313,0.560,0.525,�k��,6.2,��
2023/12/22,21:40,0.513,0.777,0.484,0.975,0.699,0.313,0.561,0.527,�k��,6.6,��
2023/12/22,21:50,0.512,0.777,0.484,0.974,0.700,0.312,0.561,0.525,�k��,5.4,��
2023/12/22,22:00,0.510,0.778,0.484,0.975,0.697,0.312,0.562,0.525,�k��,4.7,��
2023/12/22,22:10,0.513,0.778,0.483,0.976,0.697,0.313,0.563,0.525,�k��,6.2,��
2023/12/22,22:20,0.514,0.777,0.484,0.976,0.698,0.313,0.560,0.525,�k��,6.6,��
2023/12/22,22:30,0.510,0.777,0.485,0.975,0.699,0.312,0.561,0.526,�k�k��,5.3,��
2023/12/22,22:40,0.512,0.777,0.483,0.977,0.700,0.313,0.562,0.526,�k�k��,5.4,��
2023/12/22,22:50,0.512,0.777,0.485,0.977,0.698,0.312,0.561,0.526,�k��,9.2,��
2023/12/22,23:00,0.512,0.777,0.485,0.977,0.699,0.311,0.562,0.525,�k��,9.5,��
2023/12/22,23:10,0.512,0.777,0.485,0.976,0.697,0.312,0.562,0.526,�k��,8.6,��
2023/12/22,23:20,0.510,0.777,0.484,0.974,0.701,0.312,0.561,0.525,�k��,8.1,��
2023/12/22,23:30,0.509,0.777,0.484,0.978,0.698,0.311,0.562,0.526,�k��,6.3,��
2023/12/22,23:40,0.512,0.777,0.482,0.976,0.698,0.311,0.563,0.526,���k��,6.3,��
2023/12/22,23:50,0.512,0.776,0.483,0.977,0.699,0.312,0.562,0.526,�k��,5.9,��
