Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/07/23,00:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,2.2,Yes
2013/07/23,00:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.8,Yes
2013/07/23,00:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.5,Yes
2013/07/23,00:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.6,Yes
2013/07/23,00:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.2,Yes
2013/07/23,00:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,1.5,Yes
2013/07/23,01:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.0,Yes
2013/07/23,01:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.9,Yes
2013/07/23,01:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.4,Yes
2013/07/23,01:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.4,Yes
2013/07/23,01:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.3,Yes
2013/07/23,01:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.5,No
2013/07/23,02:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.8,No
2013/07/23,02:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,02:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.0,No
2013/07/23,02:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,2.2,No
2013/07/23,02:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,2.2,No
2013/07/23,02:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,1.1,No
2013/07/23,03:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.4,No
2013/07/23,03:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,1.5,No
2013/07/23,03:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.9,No
2013/07/23,03:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.6,No
2013/07/23,03:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.5,No
2013/07/23,03:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.6,No
2013/07/23,04:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.8,No
2013/07/23,04:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.0,No
2013/07/23,04:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.3,No
2013/07/23,04:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.3,No
2013/07/23,04:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.9,No
2013/07/23,04:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.4,No
2013/07/23,05:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,4.8,No
2013/07/23,05:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.1,No
2013/07/23,05:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.2,No
2013/07/23,05:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.6,No
2013/07/23,05:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.0,No
2013/07/23,05:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,3.9,No
2013/07/23,06:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.7,No
2013/07/23,06:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.6,No
2013/07/23,06:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.0,No
2013/07/23,06:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.0,No
2013/07/23,06:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.2,No
2013/07/23,06:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.5,No
2013/07/23,07:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.7,No
2013/07/23,07:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.4,No
2013/07/23,07:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.3,No
2013/07/23,07:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.6,No
2013/07/23,07:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.5,No
2013/07/23,07:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,6.3,Yes
2013/07/23,08:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,7.8,Yes
2013/07/23,08:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.8,No
2013/07/23,08:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,7.9,No
2013/07/23,08:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,7.6,Yes
2013/07/23,08:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.2,No
2013/07/23,08:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.2,No
2013/07/23,09:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.9,No
2013/07/23,09:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.9,No
2013/07/23,09:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.8,No
2013/07/23,09:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.1,No
2013/07/23,09:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.1,No
2013/07/23,09:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.6,No
2013/07/23,10:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.3,No
2013/07/23,10:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.2,No
2013/07/23,10:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.1,No
2013/07/23,10:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.6,No
2013/07/23,10:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.1,No
2013/07/23,10:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.0,No
2013/07/23,11:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,4.7,No
2013/07/23,11:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.0,No
2013/07/23,11:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.2,No
2013/07/23,11:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.4,No
2013/07/23,11:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,5.3,No
2013/07/23,11:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.3,No
2013/07/23,12:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.1,No
2013/07/23,12:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.3,No
2013/07/23,12:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.8,No
2013/07/23,12:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.5,No
2013/07/23,12:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.4,No
2013/07/23,12:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.6,No
2013/07/23,13:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.6,No
2013/07/23,13:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.2,No
2013/07/23,13:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.0,No
2013/07/23,13:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.3,No
2013/07/23,13:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.5,No
2013/07/23,13:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.1,No
2013/07/23,14:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.6,No
2013/07/23,14:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.2,No
2013/07/23,14:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.2,No
2013/07/23,14:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.5,No
2013/07/23,14:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.7,No
2013/07/23,14:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.4,No
2013/07/23,15:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.9,No
2013/07/23,15:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.9,No
2013/07/23,15:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.2,No
2013/07/23,15:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,4.5,No
2013/07/23,15:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,4.6,No
2013/07/23,15:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,5.2,No
2013/07/23,16:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,4.2,No
2013/07/23,16:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,4.6,No
2013/07/23,16:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.5,No
2013/07/23,16:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.3,No
2013/07/23,16:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,2.9,No
2013/07/23,16:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,4.4,No
2013/07/23,17:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.9,No
2013/07/23,17:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.4,No
2013/07/23,17:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.0,No
2013/07/23,17:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.1,No
2013/07/23,17:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.6,No
2013/07/23,17:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,3.6,No
2013/07/23,18:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.6,No
2013/07/23,18:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,3.2,No
2013/07/23,18:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,2.5,No
2013/07/23,18:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,2.7,No
2013/07/23,18:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,2.8,No
2013/07/23,18:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,2.7,No
2013/07/23,19:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,2.5,No
2013/07/23,19:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.9,No
2013/07/23,19:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.9,No
2013/07/23,19:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.3,No
2013/07/23,19:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,1.5,No
2013/07/23,19:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,1.6,No
2013/07/23,20:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,1.9,No
2013/07/23,20:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,1.7,No
2013/07/23,20:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.7,No
2013/07/23,20:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,0.9,No
2013/07/23,20:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,20:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,0.7,No
2013/07/23,21:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,0.9,No
2013/07/23,21:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,21:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,21:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,21:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,0.8,No
2013/07/23,21:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.7,No
2013/07/23,22:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,22:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,1.0,No
2013/07/23,22:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,0.6,No
2013/07/23,22:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/07/23,22:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,0.6,No
2013/07/23,22:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.6,Yes
2013/07/23,23:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.0,Yes
2013/07/23,23:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.3,No
2013/07/23,23:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,0.6,No
2013/07/23,23:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.3,Yes
2013/07/23,23:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.0,No
2013/07/23,23:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.0,Yes
