�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/12/28,00:00,1.5,���k��,3.4
2023/12/28,00:10,1.4,���k��,3.0
2023/12/28,00:20,1.4,�k��,2.1
2023/12/28,00:30,1.5,�k��,2.5
2023/12/28,00:40,1.5,�k��,1.7
2023/12/28,00:50,1.4,�k�k��,1.2
2023/12/28,01:00,1.5,���k��,0.9
2023/12/28,01:10,1.5,�k,1.0
2023/12/28,01:20,1.5,�k,1.7
2023/12/28,01:30,1.5,�k,1.3
2023/12/28,01:40,1.5,�k�k��,1.6
2023/12/28,01:50,1.4,�k�k��,2.0
2023/12/28,02:00,1.5,�k��,1.0
2023/12/28,02:10,1.5,�k�k��,0.7
2023/12/28,02:20,1.5,�k��,1.3
2023/12/28,02:30,1.6,�k�k��,1.4
2023/12/28,02:40,1.5,�k�k��,1.7
2023/12/28,02:50,1.5,�k�k��,1.5
2023/12/28,03:00,1.5,�k�k��,1.7
2023/12/28,03:10,1.6,�k�k��,1.6
2023/12/28,03:20,1.4,�k��,1.4
2023/12/28,03:30,1.4,�k�k��,1.9
2023/12/28,03:40,1.5,�k�k��,2.5
2023/12/28,03:50,1.5,�k�k��,2.0
2023/12/28,04:00,1.5,�k�k��,1.5
2023/12/28,04:10,1.5,�k��,0.9
2023/12/28,04:20,1.4,���k��,1.4
2023/12/28,04:30,1.4,���k��,1.6
2023/12/28,04:40,1.5,�k��,1.5
2023/12/28,04:50,1.4,�k��,1.2
2023/12/28,05:00,1.5,�k��,1.3
2023/12/28,05:10,1.5,�k�k��,1.0
2023/12/28,05:20,1.5,�k�k��,1.5
2023/12/28,05:30,1.5,�k��,1.3
2023/12/28,05:40,1.5,�k��,1.1
2023/12/28,05:50,1.4,�k��,1.7
2023/12/28,06:00,1.5,���k��,0.9
2023/12/28,06:10,1.5,-,CALM
2023/12/28,06:20,1.6,-,CALM
2023/12/28,06:30,1.4,���k��,0.7
2023/12/28,06:40,1.5,�k��,1.0
2023/12/28,06:50,1.4,�k�k��,0.6
2023/12/28,07:00,1.5,�k��,0.9
2023/12/28,07:10,1.5,�k��,0.7
2023/12/28,07:20,1.5,���k��,1.0
2023/12/28,07:30,1.5,-,CALM
2023/12/28,07:40,1.5,��,0.5
2023/12/28,07:50,1.5,���k��,1.3
2023/12/28,08:00,1.4,�k��,0.9
2023/12/28,08:10,1.6,�k�k��,0.8
2023/12/28,08:20,1.4,���k��,1.0
2023/12/28,08:30,1.6,�k��,0.6
2023/12/28,08:40,1.5,�k,1.1
2023/12/28,08:50,1.5,�k�k��,1.5
2023/12/28,09:00,1.4,�k,1.7
2023/12/28,09:10,1.4,�k�k��,1.6
2023/12/28,09:20,1.4,�k�k��,2.0
2023/12/28,09:30,1.5,�k,2.2
2023/12/28,09:40,1.5,�k,2.2
2023/12/28,09:50,1.4,�k,1.7
2023/12/28,10:00,1.5,�k,1.8
2023/12/28,10:10,1.4,�k�k��,2.1
2023/12/28,10:20,1.5,�k,2.5
2023/12/28,10:30,1.4,�k�k��,2.3
2023/12/28,10:40,1.5,�k�k��,1.6
2023/12/28,10:50,1.5,�k�k��,2.4
2023/12/28,11:00,1.5,�k��,2.2
2023/12/28,11:10,1.5,�k��,1.9
2023/12/28,11:20,1.5,���k��,2.8
2023/12/28,11:30,1.5,���k��,2.5
2023/12/28,11:40,1.5,��,2.3
2023/12/28,11:50,1.5,���k��,2.7
2023/12/28,12:00,1.4,��,2.2
2023/12/28,12:10,1.6,���k��,2.2
2023/12/28,12:20,1.5,��,2.1
2023/12/28,12:30,1.5,���k��,2.2
2023/12/28,12:40,1.5,���k��,1.8
2023/12/28,12:50,1.5,��,1.4
2023/12/28,13:00,1.4,���k��,1.7
2023/12/28,13:10,1.5,�쓌,1.5
2023/12/28,13:20,1.5,���쓌,1.6
2023/12/28,13:30,1.6,���k��,1.7
2023/12/28,13:40,1.5,��,1.4
2023/12/28,13:50,1.5,��,1.6
2023/12/28,14:00,1.4,�쓌,1.6
2023/12/28,14:10,1.5,��,1.2
2023/12/28,14:20,1.5,�쓌,1.5
2023/12/28,14:30,1.4,���쓌,1.1
2023/12/28,14:40,1.5,���쓌,0.9
2023/12/28,14:50,1.4,��,1.3
2023/12/28,15:00,1.5,�k��,1.0
2023/12/28,15:10,1.6,�쓌,1.0
2023/12/28,15:20,1.4,���k��,0.9
2023/12/28,15:30,1.5,���쓌,1.3
2023/12/28,15:40,1.4,���쓌,0.9
2023/12/28,15:50,1.5,��쓌,0.7
2023/12/28,16:00,1.5,-,CALM
2023/12/28,16:10,1.5,-,CALM
2023/12/28,16:20,1.5,�쐼,0.6
2023/12/28,16:30,1.5,�쐼,0.5
2023/12/28,16:40,1.4,�쐼,0.7
2023/12/28,16:50,1.5,�쐼,0.6
2023/12/28,17:00,1.4,-,CALM
2023/12/28,17:10,1.5,�쐼,0.6
2023/12/28,17:20,1.4,�쐼,0.6
2023/12/28,17:30,1.5,���쐼,0.8
2023/12/28,17:40,1.5,-,CALM
2023/12/28,17:50,1.5,��,0.6
2023/12/28,18:00,1.4,���쐼,0.5
2023/12/28,18:10,1.5,���쐼,0.8
2023/12/28,18:20,1.5,��,1.1
2023/12/28,18:30,1.5,��,0.9
2023/12/28,18:40,1.4,���k��,1.2
2023/12/28,18:50,1.4,���k��,1.4
2023/12/28,19:00,1.5,��,0.8
2023/12/28,19:10,1.5,���k��,1.9
2023/12/28,19:20,1.4,���k��,1.5
2023/12/28,19:30,1.4,���쐼,1.2
2023/12/28,19:40,1.5,��,1.4
2023/12/28,19:50,1.5,���쐼,0.7
2023/12/28,20:00,1.4,���k��,1.4
2023/12/28,20:10,1.5,���k��,2.1
2023/12/28,20:20,1.5,���k��,2.2
2023/12/28,20:30,1.4,�k��,2.2
2023/12/28,20:40,1.4,���k��,1.4
2023/12/28,20:50,1.5,���k��,2.1
2023/12/28,21:00,1.4,���k��,2.1
2023/12/28,21:10,1.4,���k��,2.5
2023/12/28,21:20,1.4,���k��,2.9
2023/12/28,21:30,1.6,���k��,2.3
2023/12/28,21:40,1.4,���k��,1.8
2023/12/28,21:50,1.5,���k��,0.9
2023/12/28,22:00,1.5,���k��,1.3
2023/12/28,22:10,1.5,��,1.1
2023/12/28,22:20,1.5,��,1.1
2023/12/28,22:30,1.5,-,CALM
2023/12/28,22:40,1.4,�k��,0.7
2023/12/28,22:50,1.5,�k��,0.9
2023/12/28,23:00,1.5,���k��,1.4
2023/12/28,23:10,1.5,��,0.8
2023/12/28,23:20,1.6,���k��,0.8
2023/12/28,23:30,1.4,���k��,1.4
2023/12/28,23:40,1.4,���k��,0.8
2023/12/28,23:50,1.5,��,1.0
