�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/04/24,00:00,0.094,ND,ND
2018/04/24,00:10,0.095,ND,ND
2018/04/24,00:20,0.10,ND,ND
2018/04/24,00:30,0.12,ND,ND
2018/04/24,00:40,0.12,ND,ND
2018/04/24,00:50,0.13,ND,ND
2018/04/24,01:00,0.14,ND,ND
2018/04/24,01:10,0.15,ND,ND
2018/04/24,01:20,0.16,ND,ND
2018/04/24,01:30,0.15,ND,ND
2018/04/24,01:40,0.15,ND,ND
2018/04/24,01:50,0.14,ND,ND
2018/04/24,02:00,0.12,ND,ND
2018/04/24,02:10,0.084,ND,ND
2018/04/24,02:20,0.071,ND,ND
2018/04/24,02:30,0.064,ND,ND
2018/04/24,02:40,0.056,ND,ND
2018/04/24,02:50,ND,ND,ND
2018/04/24,03:00,0.076,ND,ND
2018/04/24,03:10,ND,ND,ND
2018/04/24,03:20,ND,ND,ND
2018/04/24,03:30,ND,ND,ND
2018/04/24,03:40,0.080,ND,ND
2018/04/24,03:50,0.080,ND,ND
2018/04/24,04:00,0.053,ND,ND
2018/04/24,04:10,0.094,ND,ND
2018/04/24,04:20,0.082,ND,ND
2018/04/24,04:30,0.090,ND,ND
2018/04/24,04:40,0.11,ND,ND
2018/04/24,04:50,0.12,ND,ND
2018/04/24,05:00,0.11,ND,ND
2018/04/24,05:10,0.094,ND,ND
2018/04/24,05:20,0.092,ND,ND
2018/04/24,05:30,0.089,ND,ND
2018/04/24,05:40,0.094,ND,ND
2018/04/24,05:50,0.085,ND,ND
2018/04/24,06:00,0.097,ND,ND
2018/04/24,06:10,ND,ND,ND
2018/04/24,06:20,0.054,ND,ND
2018/04/24,06:30,ND,ND,ND
2018/04/24,06:40,ND,ND,ND
2018/04/24,06:50,ND,ND,ND
2018/04/24,07:00,ND,ND,ND
2018/04/24,07:10,0.050,ND,ND
2018/04/24,07:20,0.072,ND,ND
2018/04/24,07:30,0.085,ND,ND
2018/04/24,07:40,0.078,ND,ND
2018/04/24,07:50,0.079,ND,ND
2018/04/24,08:00,0.095,ND,ND
2018/04/24,08:10,0.084,ND,ND
2018/04/24,08:20,0.072,ND,ND
2018/04/24,08:30,0.074,ND,ND
2018/04/24,08:40,0.074,ND,ND
2018/04/24,08:50,0.064,ND,ND
2018/04/24,09:00,0.053,ND,ND
2018/04/24,09:10,0.082,ND,ND
2018/04/24,09:20,0.073,ND,ND
2018/04/24,09:30,0.069,ND,ND
2018/04/24,09:40,0.074,ND,ND
2018/04/24,09:50,0.050,ND,ND
2018/04/24,10:00,0.051,ND,ND
2018/04/24,10:10,0.11,ND,ND
2018/04/24,10:20,0.11,ND,ND
2018/04/24,10:30,0.093,ND,ND
2018/04/24,10:40,0.079,ND,ND
2018/04/24,10:50,0.067,ND,ND
2018/04/24,11:00,0.081,ND,ND
2018/04/24,11:10,ND,ND,ND
2018/04/24,11:20,ND,ND,ND
2018/04/24,11:30,0.056,ND,ND
2018/04/24,11:40,0.064,ND,ND
2018/04/24,11:50,0.069,ND,ND
2018/04/24,12:00,0.059,ND,ND
2018/04/24,12:10,ND,ND,ND
2018/04/24,12:20,0.059,ND,ND
2018/04/24,12:30,0.082,ND,ND
2018/04/24,12:40,0.059,ND,ND
2018/04/24,12:50,0.057,ND,ND
2018/04/24,13:00,ND,ND,ND
2018/04/24,13:10,ND,ND,ND
2018/04/24,13:20,ND,ND,ND
2018/04/24,13:30,ND,ND,ND
2018/04/24,13:40,0.084,ND,ND
2018/04/24,13:50,0.093,ND,ND
2018/04/24,14:00,0.091,ND,ND
2018/04/24,14:10,0.066,ND,ND
2018/04/24,14:20,0.066,ND,ND
2018/04/24,14:30,0.064,ND,ND
2018/04/24,14:40,0.063,ND,ND
2018/04/24,14:50,0.050,ND,ND
2018/04/24,15:00,0.054,ND,ND
2018/04/24,15:10,ND,ND,ND
2018/04/24,15:20,ND,ND,ND
2018/04/24,15:30,ND,ND,ND
2018/04/24,15:40,ND,ND,ND
2018/04/24,15:50,ND,ND,ND
2018/04/24,16:00,0.067,ND,ND
2018/04/24,16:10,0.085,ND,ND
2018/04/24,16:20,0.076,ND,ND
2018/04/24,16:30,0.076,ND,ND
2018/04/24,16:40,0.088,ND,ND
2018/04/24,16:50,0.069,ND,ND
2018/04/24,17:00,0.079,ND,ND
2018/04/24,17:10,0.078,ND,ND
2018/04/24,17:20,0.092,ND,ND
2018/04/24,17:30,0.069,ND,ND
2018/04/24,17:40,0.082,ND,ND
2018/04/24,17:50,0.14,ND,ND
2018/04/24,18:00,0.10,ND,ND
2018/04/24,18:10,0.10,ND,8.8
2018/04/24,18:20,0.14,ND,8.8
2018/04/24,18:30,0.14,ND,ND
2018/04/24,18:40,0.11,ND,ND
2018/04/24,18:50,0.11,ND,ND
2018/04/24,19:00,0.092,ND,ND
2018/04/24,19:10,0.10,ND,ND
2018/04/24,19:20,0.10,ND,ND
2018/04/24,19:30,0.096,ND,ND
2018/04/24,19:40,0.11,ND,ND
2018/04/24,19:50,0.11,ND,ND
2018/04/24,20:00,0.096,ND,ND
2018/04/24,20:10,0.087,ND,ND
2018/04/24,20:20,0.11,ND,ND
2018/04/24,20:30,0.12,ND,ND
2018/04/24,20:40,0.11,ND,ND
2018/04/24,20:50,0.12,ND,ND
2018/04/24,21:00,0.13,ND,ND
2018/04/24,21:10,0.11,ND,ND
2018/04/24,21:20,0.077,ND,ND
2018/04/24,21:30,0.058,ND,ND
2018/04/24,21:40,0.070,ND,ND
2018/04/24,21:50,0.070,ND,ND
2018/04/24,22:00,0.058,ND,ND
2018/04/24,22:10,0.086,ND,ND
2018/04/24,22:20,0.096,ND,ND
2018/04/24,22:30,0.11,ND,ND
2018/04/24,22:40,0.086,ND,ND
2018/04/24,22:50,0.088,ND,ND
2018/04/24,23:00,0.084,ND,ND
2018/04/24,23:10,0.098,ND,ND
2018/04/24,23:20,0.10,ND,ND
2018/04/24,23:30,0.10,ND,ND
2018/04/24,23:40,0.11,ND,ND
2018/04/24,23:50,0.11,ND,ND
