�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/12/28,00:00,0.85,ND,11
2019/12/28,00:10,0.86,ND,14
2019/12/28,00:20,0.85,ND,14
2019/12/28,00:30,0.87,ND,17
2019/12/28,00:40,0.88,ND,15
2019/12/28,00:50,0.87,ND,16
2019/12/28,01:00,0.84,ND,14
2019/12/28,01:10,0.85,ND,12
2019/12/28,01:20,0.85,ND,12
2019/12/28,01:30,0.84,ND,11
2019/12/28,01:40,0.82,ND,12
2019/12/28,01:50,0.82,ND,-
2019/12/28,02:00,0.82,ND,-
2019/12/28,02:10,0.81,ND,-
2019/12/28,02:20,0.81,ND,-
2019/12/28,02:30,0.84,ND,-
2019/12/28,02:40,0.83,ND,-
2019/12/28,02:50,0.85,ND,-
2019/12/28,03:00,0.85,ND,-
2019/12/28,03:10,0.86,ND,-
2019/12/28,03:20,0.85,ND,-
2019/12/28,03:30,0.84,ND,-
2019/12/28,03:40,0.85,ND,-
2019/12/28,03:50,0.82,ND,-
2019/12/28,04:00,0.84,ND,-
2019/12/28,04:10,0.84,ND,-
2019/12/28,04:20,0.84,ND,-
2019/12/28,04:30,0.84,ND,-
2019/12/28,04:40,0.84,ND,-
2019/12/28,04:50,0.84,ND,-
2019/12/28,05:00,0.82,ND,-
2019/12/28,05:10,0.84,ND,-
2019/12/28,05:20,0.84,ND,-
2019/12/28,05:30,0.84,ND,-
2019/12/28,05:40,0.82,ND,-
2019/12/28,05:50,0.82,ND,-
2019/12/28,06:00,0.85,ND,-
2019/12/28,06:10,0.84,ND,-
2019/12/28,06:20,0.82,ND,-
2019/12/28,06:30,0.82,ND,-
2019/12/28,06:40,0.78,ND,-
2019/12/28,06:50,0.78,ND,-
2019/12/28,07:00,0.76,ND,-
2019/12/28,07:10,0.77,ND,-
2019/12/28,07:20,0.83,ND,-
2019/12/28,07:30,0.83,ND,-
2019/12/28,07:40,0.84,ND,-
2019/12/28,07:50,0.82,ND,-
2019/12/28,08:00,0.82,ND,-
2019/12/28,08:10,0.82,ND,-
2019/12/28,08:20,0.82,ND,-
2019/12/28,08:30,0.82,ND,-
2019/12/28,08:40,0.85,ND,-
2019/12/28,08:50,0.85,ND,-
2019/12/28,09:00,0.85,ND,-
2019/12/28,09:10,0.84,ND,-
2019/12/28,09:20,0.81,ND,-
2019/12/28,09:30,0.81,ND,-
2019/12/28,09:40,0.79,ND,-
2019/12/28,09:50,0.78,ND,-
2019/12/28,10:00,0.79,ND,-
2019/12/28,10:10,0.78,ND,-
2019/12/28,10:20,0.80,ND,-
2019/12/28,10:30,0.81,ND,-
2019/12/28,10:40,0.81,ND,-
2019/12/28,10:50,0.83,ND,-
2019/12/28,11:00,0.84,ND,-
2019/12/28,11:10,0.85,ND,-
2019/12/28,11:20,0.84,ND,-
2019/12/28,11:30,0.83,ND,-
2019/12/28,11:40,0.84,ND,-
2019/12/28,11:50,0.84,ND,-
2019/12/28,12:00,0.83,ND,-
2019/12/28,12:10,0.82,ND,-
2019/12/28,12:20,0.82,ND,-
2019/12/28,12:30,0.84,ND,-
2019/12/28,12:40,0.84,ND,-
2019/12/28,12:50,0.85,ND,-
2019/12/28,13:00,0.83,ND,-
2019/12/28,13:10,0.83,ND,-
2019/12/28,13:20,0.81,ND,-
2019/12/28,13:30,0.79,ND,-
2019/12/28,13:40,0.79,ND,-
2019/12/28,13:50,0.79,ND,-
2019/12/28,14:00,0.78,ND,-
2019/12/28,14:10,0.78,ND,-
2019/12/28,14:20,0.79,ND,-
2019/12/28,14:30,0.78,ND,-
2019/12/28,14:40,0.79,ND,-
2019/12/28,14:50,0.79,ND,-
2019/12/28,15:00,0.79,ND,-
2019/12/28,15:10,0.79,ND,-
2019/12/28,15:20,0.82,ND,-
2019/12/28,15:30,0.83,ND,-
2019/12/28,15:40,0.82,ND,-
2019/12/28,15:50,0.81,ND,-
2019/12/28,16:00,0.81,ND,-
2019/12/28,16:10,0.81,ND,-
2019/12/28,16:20,0.80,ND,-
2019/12/28,16:30,0.78,ND,-
2019/12/28,16:40,0.78,ND,-
2019/12/28,16:50,0.78,ND,-
2019/12/28,17:00,0.78,ND,-
2019/12/28,17:10,0.78,ND,-
2019/12/28,17:20,0.78,ND,-
2019/12/28,17:30,0.80,ND,-
2019/12/28,17:40,0.81,ND,-
2019/12/28,17:50,0.82,ND,-
2019/12/28,18:00,0.84,ND,-
2019/12/28,18:10,0.85,ND,-
2019/12/28,18:20,0.85,ND,-
2019/12/28,18:30,0.85,ND,-
2019/12/28,18:40,0.85,ND,-
2019/12/28,18:50,0.87,ND,-
2019/12/28,19:00,0.86,ND,-
2019/12/28,19:10,0.87,ND,-
2019/12/28,19:20,0.88,ND,-
2019/12/28,19:30,0.88,ND,-
2019/12/28,19:40,0.85,ND,-
2019/12/28,19:50,0.85,ND,-
2019/12/28,20:00,0.85,ND,-
2019/12/28,20:10,0.85,ND,-
2019/12/28,20:20,0.83,ND,-
2019/12/28,20:30,0.82,ND,-
2019/12/28,20:40,0.82,ND,-
2019/12/28,20:50,0.81,ND,-
2019/12/28,21:00,0.79,ND,-
2019/12/28,21:10,0.79,ND,-
2019/12/28,21:20,0.79,ND,-
2019/12/28,21:30,-,-,-
2019/12/28,21:40,-,-,-
2019/12/28,21:50,-,-,-
2019/12/28,22:00,-,-,-
2019/12/28,22:10,-,-,-
2019/12/28,22:20,-,-,-
2019/12/28,22:30,-,-,-
2019/12/28,22:40,-,-,-
2019/12/28,22:50,-,-,-
2019/12/28,23:00,-,-,-
2019/12/28,23:10,-,-,-
2019/12/28,23:20,-,-,-
2019/12/28,23:30,-,-,-
2019/12/28,23:40,-,-,-
2019/12/28,23:50,-,-,-
