Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/10/18,00:00,3.9,northwest,6.7
2021/10/18,00:10,3.9,north-northwest,6.8
2021/10/18,00:20,3.8,north-northwest,7.4
2021/10/18,00:30,3.9,north-northwest,7.2
2021/10/18,00:40,4.0,north-northwest,5.9
2021/10/18,00:50,4.0,north-northwest,7.1
2021/10/18,01:00,4.0,north-northwest,7.8
2021/10/18,01:10,3.7,northwest,7.0
2021/10/18,01:20,3.7,north-northwest,7.5
2021/10/18,01:30,3.9,north-northwest,7.3
2021/10/18,01:40,3.8,north-northwest,7.5
2021/10/18,01:50,3.9,north-northwest,6.2
2021/10/18,02:00,4.1,northwest,6.7
2021/10/18,02:10,3.9,northwest,6.8
2021/10/18,02:20,4.0,northwest,6.0
2021/10/18,02:30,4.0,north-northwest,6.1
2021/10/18,02:40,3.8,northwest,6.3
2021/10/18,02:50,3.7,northwest,6.6
2021/10/18,03:00,3.7,northwest,6.4
2021/10/18,03:10,4.0,northwest,5.7
2021/10/18,03:20,3.7,northwest,6.0
2021/10/18,03:30,3.9,northwest,5.7
2021/10/18,03:40,3.8,northwest,6.2
2021/10/18,03:50,3.9,north-northwest,5.9
2021/10/18,04:00,3.8,northwest,5.3
2021/10/18,04:10,3.9,northwest,4.9
2021/10/18,04:20,3.9,north-northwest,4.6
2021/10/18,04:30,3.9,north-northwest,4.8
2021/10/18,04:40,3.8,northwest,5.3
2021/10/18,04:50,3.9,north-northwest,5.1
2021/10/18,05:00,4.0,north-northwest,5.1
2021/10/18,05:10,4.0,northwest,5.2
2021/10/18,05:20,4.0,northwest,5.4
2021/10/18,05:30,3.9,northwest,5.8
2021/10/18,05:40,4.0,northwest,5.7
2021/10/18,05:50,3.9,northwest,5.6
2021/10/18,06:00,3.8,northwest,5.6
2021/10/18,06:10,3.8,northwest,5.5
2021/10/18,06:20,3.8,northwest,4.7
2021/10/18,06:30,3.7,northwest,5.6
2021/10/18,06:40,3.8,northwest,5.1
2021/10/18,06:50,3.9,northwest,4.4
2021/10/18,07:00,4.1,northwest,4.6
2021/10/18,07:10,3.9,northwest,4.8
2021/10/18,07:20,3.9,northwest,4.4
2021/10/18,07:30,4.0,northwest,3.8
2021/10/18,07:40,3.9,northwest,2.5
2021/10/18,07:50,3.9,northwest,2.5
2021/10/18,08:00,3.9,northwest,2.6
2021/10/18,08:10,3.8,west-northwest,3.1
2021/10/18,08:20,3.9,west-northwest,3.5
2021/10/18,08:30,3.8,west-northwest,3.1
2021/10/18,08:40,3.9,west-northwest,2.8
2021/10/18,08:50,3.8,north,2.3
2021/10/18,09:00,3.8,north-northwest,3.7
2021/10/18,09:10,3.9,north-northwest,2.3
2021/10/18,09:20,3.8,north-northwest,2.8
2021/10/18,09:30,3.9,north-northwest,2.6
2021/10/18,09:40,3.9,north-northwest,3.7
2021/10/18,09:50,3.8,north,3.4
2021/10/18,10:00,3.8,north-northeast,2.9
2021/10/18,10:10,3.9,north-northeast,2.8
2021/10/18,10:20,3.9,northeast,2.8
2021/10/18,10:30,4.0,north-northeast,3.2
2021/10/18,10:40,3.9,northeast,3.0
2021/10/18,10:50,3.8,northeast,4.1
2021/10/18,11:00,3.9,north-northeast,3.0
2021/10/18,11:10,4.0,northeast,3.2
2021/10/18,11:20,3.9,north-northeast,3.2
2021/10/18,11:30,3.8,north-northeast,3.5
2021/10/18,11:40,3.9,north-northeast,2.8
2021/10/18,11:50,4.0,northeast,3.5
2021/10/18,12:00,3.8,northeast,3.3
2021/10/18,12:10,3.9,north-northeast,2.6
2021/10/18,12:20,3.8,east-northeast,3.8
2021/10/18,12:30,3.8,east-northeast,3.9
2021/10/18,12:40,3.6,northeast,3.7
2021/10/18,12:50,3.9,northeast,3.7
2021/10/18,13:00,3.8,northeast,4.3
2021/10/18,13:10,3.7,east-northeast,3.3
2021/10/18,13:20,3.9,northeast,3.7
2021/10/18,13:30,3.9,northeast,3.7
2021/10/18,13:40,3.6,northeast,3.6
2021/10/18,13:50,3.7,northeast,3.5
2021/10/18,14:00,3.8,northeast,2.8
2021/10/18,14:10,3.9,northeast,2.6
2021/10/18,14:20,4.0,northeast,2.9
2021/10/18,14:30,3.9,northeast,3.3
2021/10/18,14:40,3.9,north-northeast,2.6
2021/10/18,14:50,4.0,northeast,3.2
2021/10/18,15:00,3.7,northeast,3.1
2021/10/18,15:10,3.7,east-northeast,3.1
2021/10/18,15:20,3.9,northeast,3.0
2021/10/18,15:30,4.0,east-northeast,3.1
2021/10/18,15:40,3.9,northeast,3.5
2021/10/18,15:50,3.8,northeast,2.8
2021/10/18,16:00,3.7,northeast,2.6
2021/10/18,16:10,3.9,east-northeast,2.3
2021/10/18,16:20,3.9,northeast,2.0
2021/10/18,16:30,3.8,east-northeast,1.7
2021/10/18,16:40,3.6,northeast,1.9
2021/10/18,16:50,4.0,north-northeast,1.7
2021/10/18,17:00,4.0,east,1.1
2021/10/18,17:10,3.9,east,1.5
2021/10/18,17:20,3.8,east-northeast,1.2
2021/10/18,17:30,3.8,east-southeast,0.6
2021/10/18,17:40,3.8,east-northeast,1.2
2021/10/18,17:50,3.8,east-northeast,1.5
2021/10/18,18:00,3.9,southwest,0.6
2021/10/18,18:10,3.8,southwest,1.2
2021/10/18,18:20,3.8,southwest,1.7
2021/10/18,18:30,3.7,west-southwest,1.5
2021/10/18,18:40,3.8,southwest,1.5
2021/10/18,18:50,4.0,southwest,1.2
2021/10/18,19:00,3.9,southwest,1.5
2021/10/18,19:10,4.0,southwest,0.9
2021/10/18,19:20,3.9,west-southwest,0.9
2021/10/18,19:30,3.9,southwest,0.9
2021/10/18,19:40,3.9,south-southwest,1.1
2021/10/18,19:50,3.9,southeast,0.8
2021/10/18,20:00,3.8,east-southeast,1.4
2021/10/18,20:10,3.7,southwest,0.9
2021/10/18,20:20,3.8,west-southwest,1.7
2021/10/18,20:30,3.8,west-southwest,1.4
2021/10/18,20:40,4.1,southwest,1.7
2021/10/18,20:50,3.8,west-southwest,1.7
2021/10/18,21:00,3.8,west-southwest,1.1
2021/10/18,21:10,3.6,southwest,1.4
2021/10/18,21:20,3.8,southwest,1.4
2021/10/18,21:30,3.7,southwest,1.7
2021/10/18,21:40,3.8,southwest,1.2
2021/10/18,21:50,3.9,southwest,1.2
2021/10/18,22:00,3.8,southwest,2.0
2021/10/18,22:10,3.7,southwest,2.3
2021/10/18,22:20,3.8,southwest,2.3
2021/10/18,22:30,3.7,south-southwest,1.5
2021/10/18,22:40,3.8,south,1.2
2021/10/18,22:50,3.8,south,1.1
2021/10/18,23:00,4.1,southwest,2.0
2021/10/18,23:10,3.9,southwest,1.9
2021/10/18,23:20,3.9,southwest,2.9
2021/10/18,23:30,3.9,south-southwest,2.3
2021/10/18,23:40,3.9,south-southwest,2.5
2021/10/18,23:50,3.9,south-southwest,1.7
