�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/08/07,00:00,0.65,0.026,ND
2017/08/07,00:10,0.66,0.030,ND
2017/08/07,00:20,0.65,0.029,ND
2017/08/07,00:30,0.67,ND,ND
2017/08/07,00:40,0.63,0.031,ND
2017/08/07,00:50,0.58,0.031,ND
2017/08/07,01:00,0.58,0.032,ND
2017/08/07,01:10,0.59,ND,ND
2017/08/07,01:20,0.56,ND,ND
2017/08/07,01:30,0.56,ND,ND
2017/08/07,01:40,0.59,0.030,ND
2017/08/07,01:50,0.56,ND,ND
2017/08/07,02:00,0.57,ND,ND
2017/08/07,02:10,0.58,ND,ND
2017/08/07,02:20,0.60,ND,ND
2017/08/07,02:30,0.62,ND,ND
2017/08/07,02:40,0.63,ND,ND
2017/08/07,02:50,0.64,ND,ND
2017/08/07,03:00,0.74,ND,ND
2017/08/07,03:10,0.78,ND,ND
2017/08/07,03:20,0.79,ND,ND
2017/08/07,03:30,0.79,ND,ND
2017/08/07,03:40,0.78,ND,ND
2017/08/07,03:50,0.80,ND,ND
2017/08/07,04:00,0.72,ND,ND
2017/08/07,04:10,0.72,ND,ND
2017/08/07,04:20,0.82,ND,ND
2017/08/07,04:30,0.84,ND,ND
2017/08/07,04:40,0.89,ND,ND
2017/08/07,04:50,0.84,0.025,ND
2017/08/07,05:00,0.84,0.027,ND
2017/08/07,05:10,0.87,0.028,ND
2017/08/07,05:20,0.78,0.028,ND
2017/08/07,05:30,0.83,ND,ND
2017/08/07,05:40,0.76,0.031,ND
2017/08/07,05:50,0.79,0.029,ND
2017/08/07,06:00,0.82,ND,ND
2017/08/07,06:10,0.81,ND,ND
2017/08/07,06:20,0.83,ND,ND
2017/08/07,06:30,0.88,0.027,ND
2017/08/07,06:40,0.84,ND,ND
2017/08/07,06:50,0.83,ND,ND
2017/08/07,07:00,0.80,0.029,ND
2017/08/07,07:10,0.86,ND,ND
2017/08/07,07:20,0.85,ND,ND
2017/08/07,07:30,0.83,0.030,ND
2017/08/07,07:40,0.85,0.031,ND
2017/08/07,07:50,0.85,0.034,ND
2017/08/07,08:00,0.88,0.031,ND
2017/08/07,08:10,0.86,0.035,ND
2017/08/07,08:20,0.85,0.038,ND
2017/08/07,08:30,0.84,0.043,ND
2017/08/07,08:40,0.84,0.041,ND
2017/08/07,08:50,0.81,0.048,ND
2017/08/07,09:00,0.80,0.046,ND
2017/08/07,09:10,0.80,0.047,ND
2017/08/07,09:20,0.80,0.048,ND
2017/08/07,09:30,0.81,0.040,ND
2017/08/07,09:40,0.87,0.043,ND
2017/08/07,09:50,0.91,0.037,ND
2017/08/07,10:00,0.86,ND,ND
2017/08/07,10:10,0.82,0.026,ND
2017/08/07,10:20,0.85,ND,ND
2017/08/07,10:30,-,-,-
2017/08/07,10:40,-,-,-
2017/08/07,10:50,-,-,-
2017/08/07,11:00,-,-,-
2017/08/07,11:10,-,-,-
2017/08/07,11:20,-,-,-
2017/08/07,11:30,-,-,-
2017/08/07,11:40,-,-,-
2017/08/07,11:50,-,-,-
2017/08/07,12:00,-,-,-
2017/08/07,12:10,-,-,-
2017/08/07,12:20,-,-,-
2017/08/07,12:30,-,-,-
2017/08/07,12:40,-,-,-
2017/08/07,12:50,-,-,-
2017/08/07,13:00,-,-,-
2017/08/07,13:10,-,-,-
2017/08/07,13:20,-,-,-
2017/08/07,13:30,-,-,-
2017/08/07,13:40,-,-,-
2017/08/07,13:50,-,-,-
2017/08/07,14:00,0.21,ND,ND
2017/08/07,14:10,0.24,ND,ND
2017/08/07,14:20,0.25,ND,ND
2017/08/07,14:30,0.27,ND,ND
2017/08/07,14:40,0.27,ND,ND
2017/08/07,14:50,0.28,ND,ND
2017/08/07,15:00,0.35,ND,ND
2017/08/07,15:10,0.28,ND,ND
2017/08/07,15:20,0.37,ND,ND
2017/08/07,15:30,0.38,ND,ND
2017/08/07,15:40,0.41,ND,ND
2017/08/07,15:50,0.35,ND,ND
2017/08/07,16:00,0.42,ND,ND
2017/08/07,16:10,0.43,ND,ND
2017/08/07,16:20,0.37,ND,ND
2017/08/07,16:30,0.37,ND,ND
2017/08/07,16:40,0.35,ND,ND
2017/08/07,16:50,0.33,ND,ND
2017/08/07,17:00,0.32,ND,ND
2017/08/07,17:10,0.29,ND,ND
2017/08/07,17:20,0.27,ND,ND
2017/08/07,17:30,0.25,ND,ND
2017/08/07,17:40,0.26,ND,ND
2017/08/07,17:50,0.32,ND,ND
2017/08/07,18:00,0.32,ND,ND
2017/08/07,18:10,0.34,ND,ND
2017/08/07,18:20,0.37,ND,ND
2017/08/07,18:30,0.40,ND,ND
2017/08/07,18:40,0.40,ND,ND
2017/08/07,18:50,0.43,ND,ND
2017/08/07,19:00,0.44,ND,ND
2017/08/07,19:10,0.37,ND,ND
2017/08/07,19:20,0.36,ND,ND
2017/08/07,19:30,0.34,ND,ND
2017/08/07,19:40,0.31,ND,ND
2017/08/07,19:50,0.29,ND,ND
2017/08/07,20:00,0.29,ND,ND
2017/08/07,20:10,0.27,ND,ND
2017/08/07,20:20,0.24,ND,ND
2017/08/07,20:30,0.22,ND,ND
2017/08/07,20:40,0.22,ND,ND
2017/08/07,20:50,0.21,ND,ND
2017/08/07,21:00,0.22,ND,ND
2017/08/07,21:10,0.21,ND,ND
2017/08/07,21:20,0.22,ND,ND
2017/08/07,21:30,0.23,ND,ND
2017/08/07,21:40,0.21,ND,ND
2017/08/07,21:50,0.21,ND,ND
2017/08/07,22:00,0.26,ND,ND
2017/08/07,22:10,0.26,ND,ND
2017/08/07,22:20,0.25,ND,ND
2017/08/07,22:30,0.26,ND,ND
2017/08/07,22:40,0.18,ND,ND
2017/08/07,22:50,0.26,ND,ND
2017/08/07,23:00,0.25,ND,ND
2017/08/07,23:10,0.19,ND,ND
2017/08/07,23:20,0.19,ND,ND
2017/08/07,23:30,0.23,ND,ND
2017/08/07,23:40,0.23,ND,ND
2017/08/07,23:50,0.23,ND,ND
