�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/11/27,00:00,0.567,0.816,0.515,1.029,0.711,0.334,0.584,0.555,���k��,9.1,��
2022/11/27,00:10,0.566,0.814,0.518,1.028,0.711,0.333,0.583,0.554,���k��,8.6,��
2022/11/27,00:20,0.568,0.815,0.516,1.028,0.708,0.333,0.585,0.556,�k��,6.4,��
2022/11/27,00:30,0.568,0.816,0.516,1.029,0.711,0.332,0.584,0.554,�k��,4.1,��
2022/11/27,00:40,0.567,0.814,0.516,1.028,0.710,0.332,0.584,0.555,�k�k��,3.2,��
2022/11/27,00:50,0.567,0.817,0.517,1.031,0.710,0.333,0.584,0.554,�k�k��,4.4,��
2022/11/27,01:00,0.567,0.815,0.516,1.029,0.711,0.334,0.584,0.556,�k�k��,5.7,��
2022/11/27,01:10,0.567,0.815,0.517,1.029,0.710,0.334,0.585,0.554,�k��,5.9,��
2022/11/27,01:20,0.568,0.815,0.516,1.030,0.709,0.333,0.583,0.554,�k�k��,4.9,��
2022/11/27,01:30,0.568,0.815,0.517,1.027,0.710,0.334,0.587,0.554,�k��,9.1,��
2022/11/27,01:40,0.567,0.814,0.516,1.029,0.710,0.333,0.584,0.554,�k��,9.0,��
2022/11/27,01:50,0.566,0.815,0.518,1.030,0.710,0.334,0.585,0.556,�k��,6.7,��
2022/11/27,02:00,0.567,0.815,0.518,1.030,0.710,0.333,0.584,0.555,�k�k��,5.3,��
2022/11/27,02:10,0.566,0.815,0.516,1.030,0.710,0.333,0.585,0.554,�k�k��,5.0,��
2022/11/27,02:20,0.567,0.818,0.515,1.027,0.710,0.333,0.584,0.554,�k�k��,7.3,��
2022/11/27,02:30,0.567,0.814,0.517,1.030,0.710,0.332,0.586,0.554,�k��,6.3,��
2022/11/27,02:40,0.567,0.817,0.514,1.029,0.708,0.332,0.586,0.555,�k�k��,6.5,��
2022/11/27,02:50,0.567,0.816,0.515,1.030,0.711,0.333,0.586,0.555,�k�k��,7.3,��
2022/11/27,03:00,0.566,0.816,0.515,1.030,0.710,0.332,0.585,0.553,�k��,6.7,��
2022/11/27,03:10,0.567,0.815,0.515,1.030,0.710,0.333,0.586,0.554,�k�k��,6.6,��
2022/11/27,03:20,0.567,0.815,0.517,1.029,0.711,0.332,0.586,0.554,�k�k��,7.4,��
2022/11/27,03:30,0.566,0.817,0.516,1.031,0.709,0.333,0.587,0.553,�k�k��,8.7,��
2022/11/27,03:40,0.567,0.816,0.517,1.030,0.711,0.332,0.586,0.552,�k�k��,7.1,��
2022/11/27,03:50,0.567,0.815,0.516,1.029,0.709,0.334,0.584,0.553,�k�k��,7.0,��
2022/11/27,04:00,0.567,0.816,0.515,1.030,0.712,0.334,0.585,0.553,�k��,5.8,��
2022/11/27,04:10,0.568,0.815,0.517,1.031,0.710,0.333,0.585,0.553,�k�k��,7.0,��
2022/11/27,04:20,0.565,0.815,0.514,1.031,0.711,0.333,0.584,0.553,�k��,8.3,��
2022/11/27,04:30,0.566,0.815,0.515,1.031,0.711,0.333,0.585,0.554,�k��,7.7,��
2022/11/27,04:40,0.566,0.816,0.516,1.030,0.711,0.332,0.584,0.553,�k��,7.6,��
2022/11/27,04:50,0.566,0.817,0.515,1.031,0.711,0.333,0.584,0.552,�k�k��,6.3,��
2022/11/27,05:00,0.566,0.817,0.515,1.029,0.711,0.332,0.584,0.553,�k�k��,5.7,��
2022/11/27,05:10,0.566,0.815,0.517,1.032,0.711,0.332,0.585,0.552,�k,3.7,��
2022/11/27,05:20,0.565,0.817,0.517,1.032,0.713,0.331,0.586,0.553,�k�k��,4.8,��
2022/11/27,05:30,0.566,0.817,0.514,1.033,0.711,0.333,0.586,0.551,�k,4.1,��
2022/11/27,05:40,0.565,0.815,0.515,1.030,0.712,0.332,0.585,0.553,�k,6.0,��
2022/11/27,05:50,0.567,0.815,0.514,1.033,0.710,0.332,0.583,0.551,�k,6.1,��
2022/11/27,06:00,0.566,0.815,0.516,1.029,0.709,0.332,0.585,0.552,�k,6.1,��
2022/11/27,06:10,0.564,0.815,0.515,1.030,0.710,0.332,0.587,0.553,�k,7.8,��
2022/11/27,06:20,0.566,0.815,0.514,1.030,0.709,0.333,0.585,0.554,�k,7.8,��
2022/11/27,06:30,0.566,0.817,0.515,1.031,0.711,0.333,0.585,0.552,�k,7.0,��
2022/11/27,06:40,0.565,0.815,0.515,1.032,0.712,0.332,0.585,0.553,�k�k��,5.8,��
2022/11/27,06:50,0.565,0.818,0.516,1.030,0.711,0.331,0.584,0.551,�k�k��,6.2,��
2022/11/27,07:00,0.564,0.815,0.515,1.030,0.711,0.330,0.586,0.553,�k�k��,6.1,��
2022/11/27,07:10,0.565,0.814,0.516,1.033,0.710,0.333,0.588,0.552,�k�k��,5.6,��
2022/11/27,07:20,0.566,0.815,0.517,1.032,0.711,0.332,0.585,0.553,�k�k��,5.5,��
2022/11/27,07:30,0.565,0.816,0.516,1.030,0.710,0.332,0.587,0.553,�k�k��,5.5,��
2022/11/27,07:40,0.565,0.813,0.515,1.031,0.710,0.332,0.585,0.553,�k,5.1,��
2022/11/27,07:50,0.566,0.817,0.515,1.030,0.710,0.332,0.585,0.550,�k,4.5,��
2022/11/27,08:00,0.564,0.817,0.515,1.032,0.709,0.333,0.586,0.552,�k,3.8,��
2022/11/27,08:10,0.565,0.817,0.515,1.031,0.711,0.333,0.587,0.553,�k,4.2,��
2022/11/27,08:20,0.565,0.818,0.515,1.030,0.711,0.333,0.584,0.552,�k,4.4,��
2022/11/27,08:30,0.565,0.816,0.515,1.028,0.711,0.332,0.586,0.553,�k,3.9,��
2022/11/27,08:40,0.567,0.818,0.515,1.030,0.711,0.332,0.586,0.552,�k�k��,5.2,��
2022/11/27,08:50,0.566,0.816,0.517,1.033,0.711,0.333,0.586,0.553,�k��,4.4,��
2022/11/27,09:00,0.566,0.818,0.516,1.033,0.712,0.332,0.585,0.552,�k,2.9,��
2022/11/27,09:10,0.566,0.817,0.519,1.030,0.712,0.332,0.583,0.552,�k,2.0,��
2022/11/27,09:20,0.567,0.818,0.517,1.029,0.713,0.333,0.583,0.552,�k��,2.5,��
2022/11/27,09:30,0.565,0.816,0.515,1.032,0.712,0.332,0.583,0.554,�k��,2.9,��
2022/11/27,09:40,0.566,0.813,0.517,1.033,0.713,0.335,0.585,0.553,�k�k��,2.0,��
2022/11/27,09:50,0.566,0.818,0.517,1.032,0.712,0.333,0.584,0.553,�k��,3.4,��
2022/11/27,10:00,0.565,0.816,0.518,1.032,0.712,0.332,0.585,0.552,�k��,2.5,��
2022/11/27,10:10,0.564,0.816,0.517,1.033,0.712,0.334,0.584,0.553,�k��,2.6,��
2022/11/27,10:20,0.566,0.816,0.517,1.033,0.713,0.333,0.584,0.554,�k,3.7,��
2022/11/27,10:30,0.565,0.817,0.516,1.033,0.710,0.334,0.584,0.553,�k,4.1,��
2022/11/27,10:40,0.566,0.815,0.517,1.033,0.711,0.331,0.584,0.554,�k,3.8,��
2022/11/27,10:50,0.566,0.816,0.516,1.033,0.712,0.332,0.583,0.553,�k,5.2,��
2022/11/27,11:00,0.564,0.815,0.516,1.032,0.711,0.332,0.585,0.552,�k,5.0,��
2022/11/27,11:10,0.567,0.818,0.515,1.035,0.712,0.333,0.583,0.553,�k,5.1,��
2022/11/27,11:20,0.566,0.816,0.515,1.031,0.711,0.332,0.585,0.553,�k,3.6,��
2022/11/27,11:30,0.567,0.819,0.516,1.034,0.712,0.331,0.584,0.553,�k,4.8,��
2022/11/27,11:40,0.566,0.818,0.516,1.034,0.712,0.331,0.584,0.553,�k,4.0,��
2022/11/27,11:50,0.565,0.817,0.517,1.034,0.711,0.332,0.583,0.553,�k�k��,3.6,��
2022/11/27,12:00,0.567,0.817,0.518,1.035,0.711,0.332,0.585,0.553,�k�k��,4.0,��
2022/11/27,12:10,0.567,0.817,0.517,1.034,0.713,0.333,0.584,0.554,�k�k��,4.8,��
2022/11/27,12:20,0.568,0.819,0.517,1.032,0.713,0.334,0.586,0.553,�k�k��,4.7,��
2022/11/27,12:30,0.566,0.820,0.517,1.034,0.711,0.333,0.584,0.551,�k,4.1,��
2022/11/27,12:40,0.566,0.816,0.517,1.036,0.711,0.333,0.585,0.551,�k,4.3,��
2022/11/27,12:50,0.567,0.819,0.517,1.034,0.713,0.334,0.583,0.551,�k�k��,5.5,��
2022/11/27,13:00,0.566,0.817,0.517,1.036,0.712,0.333,0.586,0.552,�k��,6.1,��
2022/11/27,13:10,0.568,0.818,0.515,1.037,0.712,0.334,0.585,0.552,�k�k��,5.6,��
2022/11/27,13:20,0.567,0.818,0.515,1.035,0.711,0.333,0.585,0.551,�k�k��,3.7,��
2022/11/27,13:30,0.566,0.817,0.515,1.032,0.712,0.334,0.585,0.550,�k��,4.1,��
2022/11/27,13:40,0.565,0.817,0.518,1.036,0.712,0.335,0.586,0.551,�k�k��,4.9,��
2022/11/27,13:50,0.566,0.816,0.519,1.034,0.713,0.333,0.586,0.551,�k�k��,4.9,��
2022/11/27,14:00,0.567,0.818,0.519,1.037,0.714,0.335,0.584,0.551,�k��,4.8,��
2022/11/27,14:10,0.566,0.818,0.519,1.035,0.716,0.334,0.585,0.551,�k��,4.1,��
2022/11/27,14:20,0.567,0.818,0.519,1.038,0.717,0.333,0.584,0.552,�k��,3.0,��
2022/11/27,14:30,0.567,0.820,0.518,1.034,0.717,0.334,0.586,0.551,�k��,4.3,��
2022/11/27,14:40,0.566,0.821,0.518,1.037,0.715,0.333,0.586,0.550,�k��,4.5,��
2022/11/27,14:50,0.566,0.821,0.518,1.035,0.716,0.333,0.585,0.551,�k��,3.5,��
2022/11/27,15:00,0.567,0.821,0.516,1.035,0.717,0.333,0.586,0.554,�k��,2.3,��
2022/11/27,15:10,0.566,0.821,0.518,1.037,0.715,0.333,0.584,0.553,�k��,2.5,��
2022/11/27,15:20,0.565,0.823,0.518,1.036,0.714,0.333,0.586,0.555,�k��,3.9,��
2022/11/27,15:30,0.565,0.821,0.517,1.033,0.713,0.333,0.585,0.554,�k��,3.0,��
2022/11/27,15:40,0.565,0.821,0.518,1.037,0.713,0.332,0.586,0.553,�k��,2.5,��
2022/11/27,15:50,0.565,0.820,0.517,1.035,0.713,0.333,0.586,0.552,�k��,3.9,��
2022/11/27,16:00,0.564,0.821,0.517,1.033,0.713,0.333,0.586,0.555,�k��,3.5,��
2022/11/27,16:10,0.565,0.819,0.517,1.036,0.713,0.332,0.584,0.553,��,1.7,��
2022/11/27,16:20,0.564,0.821,0.519,1.035,0.712,0.333,0.586,0.553,��,4.6,��
2022/11/27,16:30,0.567,0.821,0.518,1.034,0.712,0.332,0.585,0.553,��,5.6,��
2022/11/27,16:40,0.566,0.819,0.518,1.036,0.715,0.332,0.585,0.553,��,5.3,��
2022/11/27,16:50,0.567,0.821,0.518,1.035,0.715,0.332,0.585,0.552,���k��,4.0,��
2022/11/27,17:00,0.567,0.820,0.519,1.035,0.714,0.332,0.586,0.553,���k��,4.6,��
2022/11/27,17:10,0.566,0.818,0.517,1.036,0.716,0.331,0.585,0.552,���k��,4.4,��
2022/11/27,17:20,0.566,0.820,0.517,1.036,0.715,0.333,0.587,0.552,���k��,4.7,��
2022/11/27,17:30,0.566,0.822,0.517,1.033,0.716,0.332,0.585,0.551,���k��,4.4,��
2022/11/27,17:40,0.565,0.819,0.517,1.036,0.715,0.331,0.585,0.552,���k��,4.1,��
2022/11/27,17:50,0.566,0.820,0.518,1.033,0.715,0.331,0.585,0.552,���k��,3.9,��
2022/11/27,18:00,0.565,0.819,0.515,1.037,0.714,0.332,0.586,0.552,�k��,4.9,��
2022/11/27,18:10,0.566,0.818,0.518,1.033,0.716,0.331,0.585,0.552,�k��,6.2,��
2022/11/27,18:20,0.565,0.820,0.518,1.035,0.714,0.332,0.584,0.551,�k��,6.1,��
2022/11/27,18:30,0.567,0.822,0.518,1.037,0.716,0.332,0.586,0.554,�k��,4.7,��
2022/11/27,18:40,0.566,0.818,0.517,1.035,0.713,0.332,0.584,0.553,�k��,4.2,��
2022/11/27,18:50,0.564,0.819,0.516,1.036,0.714,0.333,0.585,0.553,�k��,4.0,��
2022/11/27,19:00,0.564,0.819,0.517,1.034,0.714,0.332,0.586,0.552,�k��,4.9,��
2022/11/27,19:10,0.566,0.821,0.517,1.036,0.715,0.332,0.585,0.552,�k��,3.9,��
2022/11/27,19:20,0.567,0.820,0.517,1.035,0.715,0.331,0.586,0.553,�k��,3.3,��
2022/11/27,19:30,0.564,0.821,0.517,1.037,0.716,0.332,0.585,0.552,�k��,2.6,��
2022/11/27,19:40,0.565,0.819,0.516,1.036,0.715,0.332,0.587,0.553,�k��,2.6,��
2022/11/27,19:50,0.564,0.821,0.518,1.036,0.715,0.331,0.585,0.552,�k��,3.2,��
2022/11/27,20:00,0.567,0.819,0.516,1.034,0.714,0.332,0.584,0.552,�k��,3.7,��
2022/11/27,20:10,0.565,0.817,0.516,1.034,0.715,0.330,0.584,0.553,�k��,4.3,��
2022/11/27,20:20,0.565,0.820,0.517,1.035,0.714,0.331,0.584,0.552,�k��,6.3,��
2022/11/27,20:30,0.566,0.819,0.516,1.035,0.715,0.331,0.583,0.552,�k��,5.7,��
2022/11/27,20:40,0.564,0.820,0.518,1.036,0.712,0.332,0.585,0.553,�k��,5.8,��
2022/11/27,20:50,0.564,0.820,0.517,1.037,0.716,0.331,0.584,0.553,�k��,5.6,��
2022/11/27,21:00,0.565,0.819,0.516,1.038,0.714,0.332,0.582,0.551,�k��,4.8,��
2022/11/27,21:10,0.565,0.820,0.517,1.035,0.714,0.332,0.585,0.553,�k��,4.9,��
2022/11/27,21:20,0.564,0.820,0.516,1.033,0.716,0.331,0.584,0.551,�k�k��,4.7,��
2022/11/27,21:30,0.566,0.819,0.516,1.037,0.715,0.332,0.583,0.552,�k�k��,3.7,��
2022/11/27,21:40,0.565,0.821,0.516,1.034,0.714,0.331,0.584,0.552,�k�k��,4.7,��
2022/11/27,21:50,0.565,0.819,0.516,1.034,0.713,0.332,0.585,0.551,�k�k��,4.5,��
2022/11/27,22:00,0.565,0.820,0.516,1.035,0.715,0.331,0.586,0.552,�k�k��,5.4,��
2022/11/27,22:10,0.565,0.818,0.518,1.038,0.715,0.331,0.584,0.553,�k�k��,5.3,��
2022/11/27,22:20,0.564,0.821,0.515,1.036,0.715,0.332,0.584,0.553,�k�k��,6.2,��
2022/11/27,22:30,0.564,0.819,0.516,1.036,0.715,0.331,0.584,0.552,�k,5.5,��
2022/11/27,22:40,0.564,0.820,0.515,1.034,0.714,0.331,0.585,0.553,�k�k��,4.9,��
2022/11/27,22:50,0.564,0.820,0.515,1.034,0.713,0.330,0.584,0.552,�k,4.1,��
2022/11/27,23:00,0.564,0.818,0.516,1.036,0.714,0.332,0.585,0.553,�k�k��,4.5,��
2022/11/27,23:10,0.565,0.820,0.516,1.035,0.714,0.331,0.585,0.552,�k�k��,5.6,��
2022/11/27,23:20,0.564,0.820,0.516,1.034,0.714,0.330,0.584,0.553,�k�k��,6.1,��
2022/11/27,23:30,0.563,0.820,0.514,1.033,0.714,0.333,0.583,0.551,�k�k��,4.7,��
2022/11/27,23:40,0.562,0.820,0.514,1.035,0.716,0.332,0.585,0.553,�k�k��,2.8,��
2022/11/27,23:50,0.564,0.818,0.515,1.034,0.714,0.332,0.585,0.553,�k�k��,2.0,��
