�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/07/17,00:00,0.50,ND,ND
2018/07/17,00:10,0.48,ND,ND
2018/07/17,00:20,0.46,ND,ND
2018/07/17,00:30,0.43,ND,ND
2018/07/17,00:40,0.39,ND,ND
2018/07/17,00:50,0.38,ND,ND
2018/07/17,01:00,0.38,ND,ND
2018/07/17,01:10,0.38,ND,ND
2018/07/17,01:20,0.37,ND,ND
2018/07/17,01:30,0.36,ND,ND
2018/07/17,01:40,0.34,ND,ND
2018/07/17,01:50,0.34,ND,ND
2018/07/17,02:00,0.33,ND,ND
2018/07/17,02:10,0.33,ND,ND
2018/07/17,02:20,0.33,ND,ND
2018/07/17,02:30,0.34,ND,ND
2018/07/17,02:40,0.33,ND,ND
2018/07/17,02:50,0.33,ND,ND
2018/07/17,03:00,0.33,ND,ND
2018/07/17,03:10,0.38,ND,ND
2018/07/17,03:20,0.36,ND,ND
2018/07/17,03:30,0.37,ND,ND
2018/07/17,03:40,0.37,ND,ND
2018/07/17,03:50,0.37,ND,ND
2018/07/17,04:00,0.38,ND,ND
2018/07/17,04:10,0.38,ND,ND
2018/07/17,04:20,0.38,ND,ND
2018/07/17,04:30,0.38,ND,ND
2018/07/17,04:40,0.39,ND,ND
2018/07/17,04:50,0.40,ND,ND
2018/07/17,05:00,0.39,ND,ND
2018/07/17,05:10,0.39,ND,ND
2018/07/17,05:20,0.39,ND,ND
2018/07/17,05:30,0.39,ND,ND
2018/07/17,05:40,0.36,ND,ND
2018/07/17,05:50,0.35,ND,ND
2018/07/17,06:00,0.35,ND,ND
2018/07/17,06:10,0.36,ND,ND
2018/07/17,06:20,0.36,ND,ND
2018/07/17,06:30,0.36,ND,ND
2018/07/17,06:40,0.38,ND,ND
2018/07/17,06:50,0.41,ND,ND
2018/07/17,07:00,0.41,ND,ND
2018/07/17,07:10,0.42,ND,ND
2018/07/17,07:20,0.43,ND,ND
2018/07/17,07:30,0.46,ND,ND
2018/07/17,07:40,0.50,ND,ND
2018/07/17,07:50,0.52,ND,ND
2018/07/17,08:00,0.55,ND,ND
2018/07/17,08:10,0.57,ND,ND
2018/07/17,08:20,0.56,ND,ND
2018/07/17,08:30,0.47,ND,ND
2018/07/17,08:40,0.45,ND,ND
2018/07/17,08:50,0.43,ND,ND
2018/07/17,09:00,0.41,ND,ND
2018/07/17,09:10,0.46,ND,ND
2018/07/17,09:20,0.45,ND,ND
2018/07/17,09:30,0.43,ND,ND
2018/07/17,09:40,0.42,ND,ND
2018/07/17,09:50,0.40,ND,ND
2018/07/17,10:00,0.39,ND,ND
2018/07/17,10:10,0.37,ND,ND
2018/07/17,10:20,0.36,ND,ND
2018/07/17,10:30,-,-,-
2018/07/17,10:40,-,-,-
2018/07/17,10:50,-,-,-
2018/07/17,11:00,-,-,-
2018/07/17,11:10,-,-,-
2018/07/17,11:20,-,-,-
2018/07/17,11:30,-,-,-
2018/07/17,11:40,-,-,-
2018/07/17,11:50,-,-,-
2018/07/17,12:00,-,-,-
2018/07/17,12:10,-,-,-
2018/07/17,12:20,-,-,-
2018/07/17,12:30,-,-,-
2018/07/17,12:40,-,-,-
2018/07/17,12:50,-,-,-
2018/07/17,13:00,-,-,-
2018/07/17,13:10,-,-,-
2018/07/17,13:20,-,-,-
2018/07/17,13:30,-,-,-
2018/07/17,13:40,-,-,-
2018/07/17,13:50,-,-,-
2018/07/17,14:00,-,-,-
2018/07/17,14:10,-,-,-
2018/07/17,14:20,-,-,-
2018/07/17,14:30,-,-,-
2018/07/17,14:40,-,-,-
2018/07/17,14:50,0.34,0.030,ND
2018/07/17,15:00,0.32,0.029,ND
2018/07/17,15:10,0.33,ND,ND
2018/07/17,15:20,0.32,ND,ND
2018/07/17,15:30,0.30,ND,ND
2018/07/17,15:40,0.30,ND,ND
2018/07/17,15:50,0.31,ND,ND
2018/07/17,16:00,0.30,ND,ND
2018/07/17,16:10,0.31,ND,ND
2018/07/17,16:20,0.31,ND,ND
2018/07/17,16:30,0.31,ND,ND
2018/07/17,16:40,0.30,ND,ND
2018/07/17,16:50,0.29,ND,ND
2018/07/17,17:00,0.29,ND,ND
2018/07/17,17:10,0.29,ND,ND
2018/07/17,17:20,0.29,ND,ND
2018/07/17,17:30,0.29,ND,ND
2018/07/17,17:40,0.29,ND,ND
2018/07/17,17:50,0.31,ND,ND
2018/07/17,18:00,0.31,ND,ND
2018/07/17,18:10,0.32,ND,ND
2018/07/17,18:20,0.33,ND,ND
2018/07/17,18:30,0.33,ND,ND
2018/07/17,18:40,0.33,ND,ND
2018/07/17,18:50,0.34,ND,ND
2018/07/17,19:00,0.36,ND,ND
2018/07/17,19:10,0.34,ND,ND
2018/07/17,19:20,0.36,ND,ND
2018/07/17,19:30,0.36,ND,ND
2018/07/17,19:40,0.35,ND,ND
2018/07/17,19:50,0.33,ND,ND
2018/07/17,20:00,0.32,ND,ND
2018/07/17,20:10,0.34,ND,ND
2018/07/17,20:20,0.32,ND,ND
2018/07/17,20:30,0.33,ND,ND
2018/07/17,20:40,0.33,ND,ND
2018/07/17,20:50,0.33,ND,ND
2018/07/17,21:00,0.33,ND,ND
2018/07/17,21:10,0.33,ND,ND
2018/07/17,21:20,0.34,ND,ND
2018/07/17,21:30,0.34,ND,ND
2018/07/17,21:40,0.33,ND,ND
2018/07/17,21:50,0.34,ND,ND
2018/07/17,22:00,0.36,ND,ND
2018/07/17,22:10,0.34,ND,ND
2018/07/17,22:20,0.35,ND,ND
2018/07/17,22:30,0.35,ND,ND
2018/07/17,22:40,0.36,ND,ND
2018/07/17,22:50,0.37,ND,ND
2018/07/17,23:00,0.36,ND,ND
2018/07/17,23:10,0.38,ND,ND
2018/07/17,23:20,0.38,ND,ND
2018/07/17,23:30,0.39,ND,ND
2018/07/17,23:40,0.38,ND,ND
2018/07/17,23:50,0.38,ND,ND
