Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/02/21,00:00,0.398,0.235,0.409,0.378,0.341,0.197,0.167,west-northwest,10.1,No
2017/02/21,00:10,0.399,0.235,0.410,0.379,0.340,0.197,0.168,west,11.2,No
2017/02/21,00:20,0.398,0.236,0.410,0.378,0.340,0.197,0.167,west-northwest,12.3,No
2017/02/21,00:30,0.398,0.236,0.411,0.377,0.340,0.196,0.168,west-northwest,11.9,No
2017/02/21,00:40,0.398,0.235,0.409,0.378,0.340,0.197,0.167,west,12.4,No
2017/02/21,00:50,0.399,0.236,0.411,0.377,0.341,0.197,0.168,west-northwest,10.9,Yes
2017/02/21,01:00,0.399,0.238,0.410,0.379,0.342,0.199,0.169,west-northwest,9.9,Yes
2017/02/21,01:10,0.402,0.238,0.411,0.378,0.341,0.199,0.169,west,10.4,Yes
2017/02/21,01:20,0.401,0.239,0.410,0.379,0.339,0.199,0.169,west-northwest,8.2,No
2017/02/21,01:30,0.400,0.238,0.412,0.379,0.339,0.198,0.169,west-northwest,7.5,No
2017/02/21,01:40,0.399,0.237,0.410,0.379,0.340,0.198,0.169,northwest,9.6,No
2017/02/21,01:50,0.399,0.238,0.409,0.380,0.339,0.198,0.168,west-northwest,9.4,No
2017/02/21,02:00,0.398,0.237,0.411,0.377,0.340,0.197,0.168,northwest,9.5,No
2017/02/21,02:10,0.398,0.238,0.409,0.379,0.340,0.196,0.166,northwest,9.5,No
2017/02/21,02:20,0.398,0.236,0.411,0.378,0.339,0.197,0.167,north-northwest,7.8,No
2017/02/21,02:30,0.400,0.237,0.409,0.376,0.338,0.197,0.168,northwest,7.4,No
2017/02/21,02:40,0.400,0.236,0.408,0.376,0.338,0.196,0.168,north-northwest,8.0,No
2017/02/21,02:50,0.398,0.237,0.407,0.378,0.340,0.197,0.168,north-northwest,7.8,No
2017/02/21,03:00,0.399,0.234,0.410,0.378,0.339,0.196,0.168,north-northwest,6.9,No
2017/02/21,03:10,0.399,0.234,0.408,0.377,0.338,0.195,0.167,north-northwest,8.2,No
2017/02/21,03:20,0.400,0.236,0.407,0.376,0.338,0.197,0.167,northwest,7.8,No
2017/02/21,03:30,0.397,0.236,0.408,0.377,0.339,0.195,0.167,northwest,7.2,No
2017/02/21,03:40,0.397,0.235,0.410,0.378,0.338,0.195,0.166,north-northwest,9.2,No
2017/02/21,03:50,0.399,0.235,0.407,0.376,0.338,0.196,0.167,north-northwest,7.3,No
2017/02/21,04:00,0.401,0.235,0.409,0.377,0.337,0.196,0.166,north-northwest,6.9,No
2017/02/21,04:10,0.398,0.235,0.409,0.378,0.338,0.195,0.167,northwest,7.3,No
2017/02/21,04:20,0.397,0.235,0.409,0.377,0.338,0.196,0.167,north-northwest,9.5,No
2017/02/21,04:30,0.398,0.236,0.409,0.378,0.339,0.196,0.168,northwest,11.1,No
2017/02/21,04:40,0.400,0.234,0.408,0.377,0.338,0.196,0.167,west-northwest,8.1,No
2017/02/21,04:50,0.398,0.236,0.408,0.377,0.336,0.196,0.167,northwest,10.9,No
2017/02/21,05:00,0.396,0.234,0.409,0.380,0.339,0.196,0.167,northwest,10.5,No
2017/02/21,05:10,0.395,0.235,0.410,0.376,0.338,0.197,0.167,west-northwest,9.3,No
2017/02/21,05:20,0.397,0.234,0.408,0.377,0.338,0.195,0.168,west-northwest,11.8,No
2017/02/21,05:30,0.397,0.234,0.410,0.376,0.337,0.196,0.167,northwest,11.8,No
2017/02/21,05:40,0.396,0.236,0.407,0.377,0.338,0.196,0.168,west-northwest,10.3,No
2017/02/21,05:50,0.397,0.236,0.409,0.377,0.339,0.196,0.167,west-northwest,9.2,No
2017/02/21,06:00,0.397,0.236,0.409,0.377,0.338,0.197,0.167,northwest,6.4,No
2017/02/21,06:10,0.398,0.236,0.410,0.376,0.339,0.196,0.167,northwest,7.6,No
2017/02/21,06:20,0.399,0.235,0.409,0.378,0.338,0.196,0.167,northwest,6.2,No
2017/02/21,06:30,0.397,0.236,0.410,0.377,0.340,0.196,0.167,northwest,9.8,No
2017/02/21,06:40,0.400,0.235,0.410,0.377,0.339,0.196,0.167,northwest,8.2,No
2017/02/21,06:50,0.398,0.235,0.410,0.376,0.338,0.195,0.167,northwest,8.1,No
2017/02/21,07:00,0.398,0.235,0.409,0.379,0.339,0.196,0.167,northwest,9.2,No
2017/02/21,07:10,0.399,0.234,0.409,0.377,0.338,0.196,0.167,north-northwest,10.5,No
2017/02/21,07:20,0.396,0.234,0.410,0.377,0.338,0.196,0.166,northwest,9.3,No
2017/02/21,07:30,0.398,0.234,0.409,0.377,0.337,0.195,0.166,northwest,7.5,No
2017/02/21,07:40,0.397,0.235,0.408,0.378,0.337,0.195,0.167,northwest,7.8,No
2017/02/21,07:50,0.397,0.234,0.409,0.377,0.338,0.196,0.166,north-northwest,12.6,No
2017/02/21,08:00,0.399,0.235,0.409,0.375,0.338,0.195,0.166,north-northwest,10.4,No
2017/02/21,08:10,0.398,0.235,0.409,0.377,0.339,0.196,0.167,north-northwest,7.5,No
2017/02/21,08:20,0.399,0.236,0.409,0.377,0.337,0.196,0.166,north-northwest,9.2,No
2017/02/21,08:30,0.397,0.236,0.408,0.376,0.339,0.196,0.167,north-northwest,9.2,No
2017/02/21,08:40,0.398,0.235,0.410,0.377,0.339,0.196,0.167,north-northwest,7.0,No
2017/02/21,08:50,0.397,0.234,0.409,0.379,0.339,0.196,0.167,northwest,7.3,No
2017/02/21,09:00,0.398,0.234,0.410,0.377,0.339,0.195,0.167,north-northwest,6.7,No
2017/02/21,09:10,0.398,0.234,0.408,0.376,0.339,0.195,0.166,northwest,6.6,No
2017/02/21,09:20,0.400,0.234,0.409,0.377,0.338,0.193,0.167,north-northwest,11.9,No
2017/02/21,09:30,0.397,0.236,0.409,0.376,0.338,0.193,0.167,west-northwest,9.3,No
2017/02/21,09:40,0.396,0.234,0.408,0.378,0.339,0.193,0.167,northwest,12.2,No
2017/02/21,09:50,0.397,0.234,0.407,0.376,0.337,0.192,0.167,west-northwest,9.5,No
2017/02/21,10:00,0.396,0.235,0.409,0.375,0.338,-,0.167,northwest,9.0,No
2017/02/21,10:10,0.396,0.235,0.410,0.375,0.341,-,0.166,north-northwest,9.8,No
2017/02/21,10:20,0.396,0.233,0.408,0.374,0.339,-,0.167,northwest,9.8,Yes
2017/02/21,10:30,0.398,0.234,0.408,0.378,0.338,-,0.167,northwest,8.7,No
2017/02/21,10:40,0.397,0.235,0.407,0.379,0.340,-,0.167,northwest,7.5,No
2017/02/21,10:50,0.396,0.234,0.409,0.377,0.341,-,0.167,northwest,7.8,No
2017/02/21,11:00,0.399,0.234,0.409,0.378,0.339,-,0.168,north-northwest,6.2,No
2017/02/21,11:10,0.397,0.234,0.406,0.376,0.339,-,0.167,north-northwest,7.8,No
2017/02/21,11:20,0.396,0.236,0.407,0.377,0.339,-,0.167,northwest,6.2,No
2017/02/21,11:30,0.399,0.235,0.410,0.378,0.338,-,0.167,northwest,6.0,No
2017/02/21,11:40,0.396,0.235,0.407,0.378,0.339,-,0.167,northwest,6.9,No
2017/02/21,11:50,0.396,0.234,0.407,0.376,0.339,-,0.166,north-northwest,8.0,No
2017/02/21,12:00,0.397,0.234,0.409,0.378,0.338,-,0.167,northwest,8.4,No
2017/02/21,12:10,0.397,0.235,0.407,0.375,0.338,-,0.166,northwest,8.4,No
2017/02/21,12:20,0.398,0.234,0.408,0.376,0.338,-,0.167,northwest,12.1,No
2017/02/21,12:30,0.395,0.234,0.411,0.377,0.338,-,0.167,northwest,8.4,No
2017/02/21,12:40,0.397,0.233,0.407,0.375,0.338,-,0.167,north-northwest,11.7,No
2017/02/21,12:50,0.398,0.234,0.406,0.377,0.341,-,0.167,northwest,7.4,No
2017/02/21,13:00,0.395,0.235,0.408,0.375,0.338,-,0.167,west-northwest,8.7,No
2017/02/21,13:10,0.395,0.235,0.406,0.375,0.337,-,0.166,northwest,10.7,No
2017/02/21,13:20,0.396,0.234,0.405,0.375,0.337,-,0.166,northwest,10.0,No
2017/02/21,13:30,0.396,0.235,0.409,0.375,0.337,-,0.165,north-northwest,8.4,No
2017/02/21,13:40,0.396,0.234,0.407,0.376,0.338,-,0.166,northwest,8.1,No
2017/02/21,13:50,0.398,0.235,0.408,0.377,0.338,-,0.166,northwest,8.6,No
2017/02/21,14:00,0.398,0.236,0.409,0.377,0.337,-,0.167,northwest,8.1,No
2017/02/21,14:10,0.396,0.234,0.407,0.377,0.340,-,0.168,west-northwest,9.8,No
2017/02/21,14:20,0.398,0.234,0.408,0.377,0.339,-,0.167,northwest,9.6,No
2017/02/21,14:30,0.398,0.234,0.409,0.378,0.337,-,0.167,west-northwest,9.0,No
2017/02/21,14:40,0.398,0.234,0.406,0.376,0.339,-,0.167,west-northwest,9.7,No
2017/02/21,14:50,0.397,0.234,0.408,0.378,0.339,-,0.166,west-northwest,7.7,No
2017/02/21,15:00,0.397,0.234,0.410,0.378,0.339,-,0.167,northwest,7.3,No
2017/02/21,15:10,0.398,0.234,0.409,0.377,0.341,-,0.168,northwest,5.9,No
2017/02/21,15:20,0.397,0.236,0.410,0.377,0.340,-,0.167,north-northwest,6.8,Yes
2017/02/21,15:30,0.397,0.234,0.411,0.379,0.339,-,0.167,north-northeast,5.8,No
2017/02/21,15:40,0.398,0.235,0.409,0.379,0.341,-,0.167,north,1.8,No
2017/02/21,15:50,0.397,0.235,0.409,0.377,0.340,-,0.168,west-northwest,5.0,No
2017/02/21,16:00,0.398,0.235,0.411,0.380,0.338,-,0.167,northwest,6.2,No
2017/02/21,16:10,0.397,0.235,0.409,0.378,0.339,-,0.168,northwest,5.8,No
2017/02/21,16:20,0.398,0.236,0.409,0.377,0.340,-,0.167,north,3.9,No
2017/02/21,16:30,0.398,0.235,0.408,0.378,0.339,-,0.167,north,5.4,No
2017/02/21,16:40,0.398,0.235,0.409,0.379,0.339,-,0.167,north,6.6,No
2017/02/21,16:50,0.399,0.235,0.410,0.377,0.339,-,0.167,north,3.1,No
2017/02/21,17:00,0.399,0.236,0.410,0.376,0.338,-,0.167,north,2.8,No
2017/02/21,17:10,0.397,0.235,0.408,0.377,0.339,0.192,0.168,north,2.4,No
2017/02/21,17:20,0.397,0.235,0.408,0.378,0.338,0.196,0.167,north,3.9,No
2017/02/21,17:30,0.398,0.235,0.411,0.377,0.338,0.196,0.167,north-northeast,0.8,No
2017/02/21,17:40,0.399,0.235,0.409,0.376,0.339,0.196,0.167,north,2.4,No
2017/02/21,17:50,0.398,0.235,0.409,0.379,0.338,0.195,0.167,north,2.7,No
2017/02/21,18:00,0.398,0.235,0.410,0.377,0.337,0.197,0.167,north-northeast,5.5,No
2017/02/21,18:10,0.398,0.235,0.410,0.377,0.337,0.197,0.168,north,5.1,No
2017/02/21,18:20,0.399,0.235,0.410,0.378,0.339,0.197,0.166,north,7.0,No
2017/02/21,18:30,0.399,0.234,0.409,0.379,0.339,0.196,0.167,north,6.9,No
2017/02/21,18:40,0.398,0.236,0.409,0.379,0.338,0.196,0.167,north,9.0,No
2017/02/21,18:50,0.397,0.236,0.409,0.379,0.336,0.196,0.167,north,9.2,No
2017/02/21,19:00,0.398,0.236,0.408,0.378,0.338,0.196,0.167,north-northwest,7.3,No
2017/02/21,19:10,0.398,0.237,0.408,0.378,0.339,0.196,0.166,north-northwest,8.3,No
2017/02/21,19:20,0.399,0.234,0.408,0.379,0.339,0.197,0.167,north-northwest,8.6,No
2017/02/21,19:30,0.399,0.236,0.409,0.378,0.337,0.196,0.167,north-northwest,7.8,No
2017/02/21,19:40,0.398,0.234,0.411,0.379,0.340,0.197,0.167,north,8.3,No
2017/02/21,19:50,0.399,0.236,0.409,0.378,0.337,0.197,0.167,north,5.0,No
2017/02/21,20:00,0.398,0.237,0.411,0.378,0.339,0.196,0.167,north-northeast,5.3,No
2017/02/21,20:10,0.399,0.236,0.411,0.378,0.338,0.197,0.167,north,5.8,No
2017/02/21,20:20,0.399,0.234,0.409,0.377,0.339,0.196,0.167,north,5.9,No
2017/02/21,20:30,0.398,0.236,0.409,0.378,0.338,0.196,0.168,north,4.6,No
2017/02/21,20:40,0.398,0.235,0.411,0.377,0.338,0.197,0.167,north,6.7,No
2017/02/21,20:50,0.399,0.233,0.409,0.377,0.337,0.197,0.167,north-northwest,7.0,No
2017/02/21,21:00,0.398,0.235,0.408,0.378,0.339,0.196,0.167,north-northwest,10.6,No
2017/02/21,21:10,0.396,0.234,0.408,0.377,0.338,0.196,0.167,north-northwest,9.6,No
2017/02/21,21:20,0.398,0.235,0.410,0.378,0.338,0.196,0.166,north-northwest,9.2,No
2017/02/21,21:30,0.399,0.234,0.411,0.378,0.338,0.196,0.167,north-northwest,8.9,No
2017/02/21,21:40,0.398,0.234,0.410,0.378,0.339,0.195,0.166,north-northwest,7.2,No
2017/02/21,21:50,0.400,0.235,0.410,0.377,0.339,0.196,0.168,north-northwest,4.9,No
2017/02/21,22:00,0.399,0.237,0.409,0.378,0.338,0.196,0.168,north-northwest,4.5,No
2017/02/21,22:10,0.397,0.236,0.410,0.378,0.338,0.196,0.166,northwest,2.2,No
2017/02/21,22:20,0.397,0.234,0.411,0.378,0.338,0.196,0.167,northwest,1.7,No
2017/02/21,22:30,0.398,0.235,0.409,0.377,0.337,0.196,0.166,northwest,2.1,No
2017/02/21,22:40,0.398,0.235,0.409,0.377,0.337,0.197,0.167,west,2.8,No
2017/02/21,22:50,0.399,0.234,0.409,0.376,0.338,0.196,0.167,southwest,2.9,No
2017/02/21,23:00,0.396,0.235,0.410,0.378,0.338,0.196,0.167,southwest,1.9,No
2017/02/21,23:10,0.398,0.235,0.410,0.377,0.337,0.196,0.167,west-northwest,2.0,No
2017/02/21,23:20,0.399,0.234,0.409,0.379,0.338,0.195,0.168,northwest,1.5,No
2017/02/21,23:30,0.399,0.237,0.410,0.377,0.339,0.196,0.166,west,1.6,No
2017/02/21,23:40,0.399,0.235,0.410,0.377,0.338,0.196,0.167,west-northwest,1.3,No
2017/02/21,23:50,0.398,0.235,0.410,0.378,0.337,0.195,0.167,northwest,1.9,No
