�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/02/25,00:00,3.7,�k�k��,4.5
2023/02/25,00:10,3.9,�k�k��,5.3
2023/02/25,00:20,3.8,�k��,5.1
2023/02/25,00:30,3.7,�k��,5.8
2023/02/25,00:40,3.7,�k��,5.4
2023/02/25,00:50,3.7,�k��,6.9
2023/02/25,01:00,3.8,�k�k��,5.6
2023/02/25,01:10,3.7,�k��,8.0
2023/02/25,01:20,3.7,�k��,7.1
2023/02/25,01:30,3.9,�k��,6.5
2023/02/25,01:40,3.7,�k�k��,5.5
2023/02/25,01:50,3.8,�k��,6.3
2023/02/25,02:00,3.8,�k�k��,5.4
2023/02/25,02:10,3.9,�k��,4.5
2023/02/25,02:20,3.8,�k��,4.8
2023/02/25,02:30,3.8,�k��,5.9
2023/02/25,02:40,3.9,���k��,6.7
2023/02/25,02:50,4.0,���k��,8.6
2023/02/25,03:00,3.7,���k��,9.0
2023/02/25,03:10,3.8,���k��,8.6
2023/02/25,03:20,3.7,���k��,8.5
2023/02/25,03:30,3.9,���k��,8.0
2023/02/25,03:40,4.0,���k��,10.3
2023/02/25,03:50,3.8,���k��,9.3
2023/02/25,04:00,3.9,���k��,9.3
2023/02/25,04:10,3.9,���k��,9.7
2023/02/25,04:20,3.8,��,8.2
2023/02/25,04:30,3.7,��,5.7
2023/02/25,04:40,3.8,���k��,5.6
2023/02/25,04:50,3.9,���k��,4.8
2023/02/25,05:00,3.8,�k��,4.0
2023/02/25,05:10,3.8,�k��,6.2
2023/02/25,05:20,3.8,�k��,6.9
2023/02/25,05:30,3.8,�k��,4.6
2023/02/25,05:40,3.8,���k��,7.4
2023/02/25,05:50,3.8,���k��,8.1
2023/02/25,06:00,3.9,���k��,8.0
2023/02/25,06:10,3.9,���k��,6.4
2023/02/25,06:20,3.9,�k��,6.9
2023/02/25,06:30,3.8,�k��,4.9
2023/02/25,06:40,3.7,�k��,4.4
2023/02/25,06:50,3.7,�k��,4.2
2023/02/25,07:00,3.9,���k��,3.2
2023/02/25,07:10,3.8,�k��,3.7
2023/02/25,07:20,3.8,�k��,3.0
2023/02/25,07:30,3.9,�k��,3.9
2023/02/25,07:40,3.9,�k��,3.9
2023/02/25,07:50,3.8,�k�k��,4.3
2023/02/25,08:00,3.8,�k��,4.3
2023/02/25,08:10,3.7,�k�k��,5.2
2023/02/25,08:20,3.8,�k��,4.7
2023/02/25,08:30,3.8,�k��,4.2
2023/02/25,08:40,3.9,�k��,6.2
2023/02/25,08:50,3.8,�k��,6.5
2023/02/25,09:00,3.8,�k��,6.4
2023/02/25,09:10,3.7,�k��,7.9
2023/02/25,09:20,3.9,�k��,8.2
2023/02/25,09:30,3.7,���k��,8.1
2023/02/25,09:40,4.0,���k��,7.4
2023/02/25,09:50,3.7,���k��,5.8
2023/02/25,10:00,3.9,���k��,6.9
2023/02/25,10:10,3.8,���k��,7.2
2023/02/25,10:20,3.9,�k��,6.8
2023/02/25,10:30,3.7,�k��,5.4
2023/02/25,10:40,3.8,�k�k��,5.5
2023/02/25,10:50,3.8,�k��,6.9
2023/02/25,11:00,3.7,�k��,6.4
2023/02/25,11:10,3.7,�k��,4.4
2023/02/25,11:20,3.6,���k��,5.2
2023/02/25,11:30,4.0,�k�k��,5.3
2023/02/25,11:40,3.8,�k��,3.0
2023/02/25,11:50,3.9,�k��,4.8
2023/02/25,12:00,3.7,�k�k��,5.0
2023/02/25,12:10,3.8,���k��,3.5
2023/02/25,12:20,3.7,���k��,6.8
2023/02/25,12:30,3.8,��,8.1
2023/02/25,12:40,3.9,��,8.9
2023/02/25,12:50,3.7,��,10.2
2023/02/25,13:00,3.8,���k��,6.0
2023/02/25,13:10,3.9,���k��,7.4
2023/02/25,13:20,3.7,���k��,5.7
2023/02/25,13:30,3.7,��,6.3
2023/02/25,13:40,3.8,���k��,8.5
2023/02/25,13:50,3.9,���k��,8.9
2023/02/25,14:00,3.9,���k��,5.9
2023/02/25,14:10,3.9,��,6.6
2023/02/25,14:20,3.9,���k��,7.7
2023/02/25,14:30,4.0,��,7.1
2023/02/25,14:40,3.9,��,6.2
2023/02/25,14:50,3.7,��,6.1
2023/02/25,15:00,3.9,���k��,4.9
2023/02/25,15:10,3.8,���k��,8.3
2023/02/25,15:20,3.9,���k��,9.3
2023/02/25,15:30,3.9,���k��,6.7
2023/02/25,15:40,3.9,�k��,5.3
2023/02/25,15:50,3.7,�k�k��,8.9
2023/02/25,16:00,3.8,�k�k��,7.8
2023/02/25,16:10,3.9,�k��,8.2
2023/02/25,16:20,3.8,�k��,9.4
2023/02/25,16:30,3.8,�k��,6.9
2023/02/25,16:40,3.9,�k��,9.0
2023/02/25,16:50,3.8,�k��,10.9
2023/02/25,17:00,3.8,�k��,9.7
2023/02/25,17:10,3.7,�k��,9.8
2023/02/25,17:20,3.7,�k��,9.8
2023/02/25,17:30,4.0,�k��,9.3
2023/02/25,17:40,3.8,�k��,10.2
2023/02/25,17:50,3.9,�k��,9.0
2023/02/25,18:00,3.8,�k��,10.0
2023/02/25,18:10,3.8,�k��,8.0
2023/02/25,18:20,3.9,�k��,9.9
2023/02/25,18:30,3.9,�k��,9.0
2023/02/25,18:40,3.9,�k�k��,9.2
2023/02/25,18:50,3.9,�k�k��,6.6
2023/02/25,19:00,3.9,�k�k��,7.3
2023/02/25,19:10,3.8,�k�k��,7.8
2023/02/25,19:20,3.9,�k�k��,6.6
2023/02/25,19:30,3.9,�k,6.3
2023/02/25,19:40,3.7,�k�k��,6.2
2023/02/25,19:50,3.7,�k�k��,6.0
2023/02/25,20:00,3.9,�k�k��,3.9
2023/02/25,20:10,3.9,�k�k��,4.6
2023/02/25,20:20,3.9,�k�k��,3.7
2023/02/25,20:30,3.7,�k,4.4
2023/02/25,20:40,3.9,�k�k��,4.9
2023/02/25,20:50,3.8,�k�k��,5.2
2023/02/25,21:00,3.8,�k,6.1
2023/02/25,21:10,3.9,�k�k��,5.5
2023/02/25,21:20,3.8,�k��,7.1
2023/02/25,21:30,3.8,�k��,4.6
2023/02/25,21:40,3.9,�k�k��,4.9
2023/02/25,21:50,3.8,�k�k��,3.7
2023/02/25,22:00,3.8,�k�k��,2.3
2023/02/25,22:10,3.9,�k��,1.9
2023/02/25,22:20,3.7,�k��,1.9
2023/02/25,22:30,3.9,�k�k��,3.2
2023/02/25,22:40,3.8,�k�k��,3.7
2023/02/25,22:50,3.8,�k�k��,4.6
2023/02/25,23:00,3.9,�k�k��,5.8
2023/02/25,23:10,4.0,�k�k��,6.9
2023/02/25,23:20,3.7,�k�k��,7.9
2023/02/25,23:30,3.8,�k�k��,6.2
2023/02/25,23:40,3.8,�k�k��,7.2
2023/02/25,23:50,3.9,�k��,6.1
