�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/11/30,00:00,1.081,1.831,1.223,2.061,1.421,0.568,1.037,0.960,���k��,3.0,��
2016/11/30,00:10,1.081,1.831,1.224,2.060,1.425,0.570,1.035,0.959,���k��,4.5,��
2016/11/30,00:20,1.081,1.831,1.222,2.062,1.424,0.570,1.038,0.960,���k��,5.6,��
2016/11/30,00:30,1.082,1.830,1.222,2.061,1.422,0.569,1.034,0.961,���k��,5.1,��
2016/11/30,00:40,1.080,1.830,1.223,2.060,1.424,0.568,1.037,0.962,���k��,5.3,��
2016/11/30,00:50,1.080,1.832,1.224,2.060,1.422,0.569,1.036,0.961,���k��,4.8,��
2016/11/30,01:00,1.079,1.831,1.222,2.060,1.424,0.567,1.035,0.961,���k��,4.4,��
2016/11/30,01:10,1.083,1.829,1.223,2.062,1.423,0.570,1.035,0.960,���k��,4.8,��
2016/11/30,01:20,1.082,1.832,1.223,2.058,1.421,0.569,1.037,0.959,���k��,4.1,��
2016/11/30,01:30,1.077,1.830,1.224,2.060,1.425,0.567,1.035,0.959,���k��,3.5,��
2016/11/30,01:40,1.082,1.833,1.223,2.063,1.419,0.568,1.036,0.960,���k��,4.1,��
2016/11/30,01:50,1.081,1.834,1.224,2.059,1.423,0.568,1.035,0.959,���k��,4.8,��
2016/11/30,02:00,1.083,1.833,1.223,2.060,1.424,0.569,1.036,0.959,��,4.6,��
2016/11/30,02:10,1.081,1.831,1.223,2.060,1.424,0.568,1.036,0.960,��,4.5,��
2016/11/30,02:20,1.079,1.832,1.224,2.060,1.425,0.568,1.035,0.963,���k��,3.4,��
2016/11/30,02:30,1.083,1.828,1.224,2.062,1.423,0.568,1.037,0.962,���k��,4.3,��
2016/11/30,02:40,1.083,1.836,1.224,2.063,1.422,0.569,1.034,0.960,���k��,4.7,��
2016/11/30,02:50,1.082,1.831,1.225,2.063,1.422,0.567,1.034,0.958,���k��,5.0,��
2016/11/30,03:00,1.082,1.833,1.223,2.063,1.422,0.569,1.037,0.961,���k��,4.2,��
2016/11/30,03:10,1.084,1.829,1.222,2.061,1.424,0.568,1.038,0.961,���k��,3.4,��
2016/11/30,03:20,1.084,1.831,1.222,2.062,1.423,0.569,1.035,0.961,��,3.6,��
2016/11/30,03:30,1.081,1.830,1.224,2.060,1.425,0.566,1.037,0.961,��,3.3,��
2016/11/30,03:40,1.082,1.831,1.224,2.061,1.425,0.569,1.035,0.962,���쐼,2.9,��
2016/11/30,03:50,1.082,1.831,1.222,2.064,1.423,0.569,1.037,0.960,��,3.5,��
2016/11/30,04:00,1.082,1.829,1.224,2.063,1.425,0.568,1.037,0.961,��,3.9,��
2016/11/30,04:10,1.081,1.831,1.224,2.063,1.424,0.569,1.036,0.962,���k��,3.8,��
2016/11/30,04:20,1.084,1.832,1.221,2.066,1.426,0.568,1.038,0.961,��,2.3,��
2016/11/30,04:30,1.080,1.832,1.226,2.061,1.427,0.569,1.037,0.960,��,2.8,��
2016/11/30,04:40,1.082,1.833,1.224,2.060,1.423,0.571,1.036,0.963,��,2.3,��
2016/11/30,04:50,1.081,1.832,1.224,2.062,1.423,0.569,1.037,0.961,��,2.5,��
2016/11/30,05:00,1.082,1.833,1.221,2.061,1.425,0.570,1.036,0.962,��,2.0,��
2016/11/30,05:10,1.080,1.831,1.222,2.065,1.425,0.568,1.039,0.960,��,2.5,��
2016/11/30,05:20,1.080,1.833,1.225,2.063,1.423,0.568,1.037,0.960,��,2.6,��
2016/11/30,05:30,1.083,1.831,1.223,2.061,1.425,0.568,1.037,0.959,��,2.8,��
2016/11/30,05:40,1.082,1.829,1.224,2.060,1.423,0.567,1.037,0.962,��,3.0,��
2016/11/30,05:50,1.082,1.831,1.222,2.061,1.425,0.568,1.037,0.961,���쐼,3.8,��
2016/11/30,06:00,1.079,1.832,1.223,2.059,1.423,0.568,1.036,0.962,���쐼,3.6,��
2016/11/30,06:10,1.080,1.835,1.224,2.063,1.422,0.566,1.037,0.960,���쐼,3.9,��
2016/11/30,06:20,1.078,1.832,1.221,2.061,1.427,0.567,1.036,0.960,��,3.4,��
2016/11/30,06:30,1.079,1.830,1.222,2.062,1.423,0.569,1.036,0.960,��,2.6,��
2016/11/30,06:40,1.080,1.832,1.223,2.062,1.425,0.566,1.036,0.959,��,2.9,��
2016/11/30,06:50,1.079,1.832,1.221,2.060,1.423,0.568,1.039,0.961,���k��,2.5,��
2016/11/30,07:00,1.079,1.833,1.220,2.060,1.427,0.568,1.038,0.960,���k��,3.1,��
2016/11/30,07:10,1.080,1.829,1.220,2.062,1.423,0.569,1.038,0.961,���k��,3.5,��
2016/11/30,07:20,1.078,1.831,1.222,2.059,1.424,0.568,1.036,0.960,�k��,4.0,��
2016/11/30,07:30,1.082,1.833,1.221,2.061,1.423,0.568,1.035,0.961,�k��,5.0,��
2016/11/30,07:40,1.082,1.831,1.223,2.063,1.423,0.567,1.036,0.960,�k��,6.5,��
2016/11/30,07:50,1.083,1.832,1.222,2.062,1.425,0.568,1.037,0.960,���k��,5.6,��
2016/11/30,08:00,1.080,1.832,1.222,2.063,1.424,0.567,1.037,0.961,�k��,4.6,��
2016/11/30,08:10,1.082,1.832,1.223,2.063,1.423,0.569,1.037,0.959,���k��,3.3,��
2016/11/30,08:20,1.082,1.827,1.226,2.065,1.422,0.567,1.038,0.962,��,2.6,��
2016/11/30,08:30,1.082,1.833,1.225,2.064,1.425,0.568,1.037,0.961,���k��,2.0,��
2016/11/30,08:40,1.081,1.832,1.223,2.066,1.425,0.569,1.038,0.961,�k��,2.2,��
2016/11/30,08:50,1.083,1.834,1.220,2.064,1.425,0.569,1.038,0.962,�k�k��,2.8,��
2016/11/30,09:00,1.082,1.834,1.224,2.065,1.419,0.569,1.038,0.961,�k,2.6,��
2016/11/30,09:10,1.085,1.834,1.225,2.065,1.417,0.568,1.038,0.963,�k,2.0,��
2016/11/30,09:20,1.083,1.834,1.226,2.066,1.419,0.567,1.038,0.963,�k�k��,0.9,��
2016/11/30,09:30,1.083,1.834,1.226,2.069,1.414,0.570,1.038,0.963,�k,1.2,��
2016/11/30,09:40,1.086,1.836,1.226,2.064,1.417,0.569,1.036,0.962,�k��,2.3,��
2016/11/30,09:50,1.084,1.834,1.223,2.066,1.410,0.569,1.036,0.963,�k��,3.2,��
2016/11/30,10:00,1.084,1.836,1.222,2.064,1.410,0.570,1.037,0.962,�k�k��,4.5,��
2016/11/30,10:10,1.085,1.832,1.223,2.066,1.410,0.569,1.036,0.962,�k�k��,4.8,��
2016/11/30,10:20,1.082,1.836,1.223,2.066,1.421,0.569,1.038,0.963,�k�k��,4.3,��
2016/11/30,10:30,1.084,1.837,1.220,2.067,1.426,0.570,1.038,0.962,�k�k��,4.5,��
2016/11/30,10:40,1.083,1.834,1.224,2.068,1.427,0.570,1.036,0.963,�k�k��,4.0,��
2016/11/30,10:50,1.087,1.835,1.220,2.068,1.424,0.569,1.036,0.963,�k�k��,3.2,��
2016/11/30,11:00,1.085,1.832,1.221,2.069,1.426,0.568,1.036,0.961,�k�k��,3.6,��
2016/11/30,11:10,1.088,1.832,1.223,2.067,1.423,0.569,1.038,0.963,�k��,2.6,��
2016/11/30,11:20,1.087,1.835,1.222,2.066,1.424,0.569,1.037,0.964,�k��,2.9,��
2016/11/30,11:30,1.088,1.834,1.222,2.071,1.427,0.570,1.036,0.962,�k��,3.0,��
2016/11/30,11:40,1.088,1.834,1.216,2.068,1.428,0.569,1.037,0.963,�k��,2.9,��
2016/11/30,11:50,1.086,1.834,1.219,2.068,1.426,0.571,1.038,0.963,�k��,3.5,��
2016/11/30,12:00,1.090,1.837,1.220,2.070,1.428,0.569,1.038,0.963,���k��,4.6,��
2016/11/30,12:10,1.091,1.835,1.223,2.071,1.428,0.570,1.038,0.964,���k��,4.7,��
2016/11/30,12:20,1.088,1.840,1.221,2.070,1.429,0.569,1.039,0.964,�k��,4.8,��
2016/11/30,12:30,1.088,1.834,1.223,2.070,1.426,0.570,1.038,0.964,���k��,3.9,��
2016/11/30,12:40,1.089,1.840,1.225,2.070,1.428,0.571,1.038,0.961,���k��,4.7,��
2016/11/30,12:50,1.085,1.837,1.224,2.073,1.427,0.571,1.039,0.964,�k��,3.7,��
2016/11/30,13:00,1.088,1.833,1.226,2.071,1.428,0.570,1.039,0.963,�k��,2.9,��
2016/11/30,13:10,1.087,1.835,1.223,2.068,1.432,0.570,1.039,0.962,��,3.1,��
2016/11/30,13:20,1.085,1.836,1.223,2.070,1.426,0.571,1.037,0.964,��,2.8,��
2016/11/30,13:30,1.089,1.836,1.222,2.073,1.428,0.569,1.040,0.962,��,3.3,��
2016/11/30,13:40,1.086,1.835,1.223,2.069,1.429,0.571,1.040,0.963,��,3.0,��
2016/11/30,13:50,1.088,1.839,1.222,2.071,1.432,0.570,1.039,0.962,���쓌,2.9,��
2016/11/30,14:00,1.091,1.839,1.221,2.070,1.430,0.571,1.040,0.965,���쓌,3.2,��
2016/11/30,14:10,1.087,1.840,1.225,2.069,1.429,0.571,1.039,0.965,���쓌,2.3,��
2016/11/30,14:20,1.087,1.840,1.222,2.070,1.433,0.571,1.039,0.964,�쓌,2.6,��
2016/11/30,14:30,1.088,1.840,1.219,2.069,1.433,0.572,1.039,0.964,���쓌,3.3,��
2016/11/30,14:40,1.089,1.839,1.214,2.069,1.431,0.571,1.038,0.963,�쓌,3.4,��
2016/11/30,14:50,1.088,1.839,1.219,2.068,1.434,0.570,1.038,0.963,�쓌,3.7,��
2016/11/30,15:00,1.090,1.842,1.219,2.070,1.435,0.571,1.039,0.965,��쓌,4.0,��
2016/11/30,15:10,1.089,1.839,1.219,2.069,1.435,0.573,1.040,0.964,��쓌,4.4,��
2016/11/30,15:20,1.089,1.842,1.221,2.068,1.433,0.574,1.038,0.964,��쓌,4.7,��
2016/11/30,15:30,1.089,1.840,1.220,2.071,1.433,0.572,1.040,0.964,��쓌,4.4,��
2016/11/30,15:40,1.090,1.839,1.217,2.071,1.432,0.570,1.039,0.964,��쓌,4.4,��
2016/11/30,15:50,1.089,1.839,1.219,2.070,1.432,0.573,1.039,0.964,��쓌,4.5,��
2016/11/30,16:00,1.089,1.842,1.219,2.072,1.433,0.571,1.038,0.963,��쓌,3.6,��
2016/11/30,16:10,1.089,1.838,1.219,2.073,1.434,0.572,1.038,0.962,��,3.3,��
2016/11/30,16:20,1.089,1.842,1.221,2.066,1.435,0.572,1.040,0.962,��쓌,4.5,��
2016/11/30,16:30,1.088,1.841,1.219,2.069,1.432,0.573,1.041,0.963,��,3.4,��
2016/11/30,16:40,1.089,1.841,1.219,2.071,1.436,0.573,1.039,0.962,��,3.6,��
2016/11/30,16:50,1.088,1.840,1.217,2.069,1.431,0.569,1.042,0.963,��,4.2,��
2016/11/30,17:00,1.087,1.838,1.217,2.068,1.429,0.570,1.040,0.963,��쐼,3.3,��
2016/11/30,17:10,1.088,1.840,1.218,2.069,1.432,0.571,1.041,0.960,��쐼,2.9,��
2016/11/30,17:20,1.088,1.839,1.219,2.066,1.431,0.571,1.040,0.962,��쐼,2.8,��
2016/11/30,17:30,1.089,1.842,1.218,2.071,1.429,0.571,1.041,0.963,��,3.1,��
2016/11/30,17:40,1.088,1.843,1.220,2.067,1.432,0.571,1.038,0.962,��,2.8,��
2016/11/30,17:50,1.089,1.839,1.217,2.071,1.432,0.570,1.040,0.963,��쐼,2.5,��
2016/11/30,18:00,1.089,1.838,1.217,2.066,1.432,0.572,1.039,0.962,�쐼,2.2,��
2016/11/30,18:10,1.088,1.839,1.219,2.069,1.432,0.569,1.040,0.963,�쐼,2.6,��
2016/11/30,18:20,1.086,1.844,1.217,2.068,1.433,0.571,1.041,0.964,�쐼,2.3,��
2016/11/30,18:30,1.089,1.841,1.218,2.070,1.432,0.570,1.040,0.964,�쐼,1.5,��
2016/11/30,18:40,1.088,1.840,1.218,2.066,1.430,0.570,1.038,0.960,�쐼,2.3,��
2016/11/30,18:50,1.087,1.837,1.217,2.068,1.433,0.569,1.038,0.963,�쐼,2.9,��
2016/11/30,19:00,1.088,1.843,1.217,2.069,1.434,0.569,1.038,0.963,��쐼,3.1,��
2016/11/30,19:10,1.086,1.841,1.218,2.072,1.431,0.570,1.037,0.963,��쐼,3.0,��
2016/11/30,19:20,1.089,1.839,1.218,2.072,1.434,0.572,1.041,0.962,��쐼,2.6,��
2016/11/30,19:30,1.087,1.840,1.218,2.069,1.433,0.572,1.040,0.964,�쐼,2.6,��
2016/11/30,19:40,1.088,1.839,1.217,2.070,1.434,0.570,1.041,0.962,��쐼,2.3,��
2016/11/30,19:50,1.088,1.841,1.217,2.070,1.430,0.572,1.038,0.963,�쐼,2.0,��
2016/11/30,20:00,1.090,1.839,1.220,2.070,1.433,0.571,1.042,0.962,�쐼,2.3,��
2016/11/30,20:10,1.087,1.841,1.219,2.069,1.433,0.570,1.041,0.963,��쐼,2.5,��
2016/11/30,20:20,1.088,1.840,1.219,2.068,1.432,0.571,1.040,0.963,��쐼,2.6,��
2016/11/30,20:30,1.091,1.840,1.219,2.072,1.433,0.571,1.039,0.965,��쐼,3.0,��
2016/11/30,20:40,1.092,1.839,1.220,2.070,1.430,0.571,1.039,0.964,��쐼,3.4,��
2016/11/30,20:50,1.091,1.840,1.220,2.071,1.432,0.571,1.039,0.963,��,3.4,��
2016/11/30,21:00,1.090,1.841,1.219,2.072,1.433,0.570,1.041,0.966,��,3.8,��
2016/11/30,21:10,1.092,1.839,1.221,2.069,1.430,0.573,1.040,0.962,��,4.2,��
2016/11/30,21:20,1.089,1.841,1.218,2.069,1.432,0.571,1.042,0.962,��,3.7,��
2016/11/30,21:30,1.092,1.843,1.220,2.070,1.433,0.572,1.040,0.961,��,3.2,��
2016/11/30,21:40,1.092,1.841,1.218,2.070,1.433,0.570,1.041,0.963,��,3.6,��
2016/11/30,21:50,1.092,1.841,1.220,2.070,1.434,0.571,1.040,0.965,��,4.5,��
2016/11/30,22:00,1.088,1.842,1.220,2.069,1.430,0.572,1.041,0.963,��,4.7,��
2016/11/30,22:10,1.093,1.840,1.219,2.072,1.432,0.570,1.040,0.963,��쓌,4.8,��
2016/11/30,22:20,1.092,1.841,1.221,2.075,1.432,0.571,1.040,0.964,��,5.3,��
2016/11/30,22:30,1.091,1.840,1.219,2.070,1.432,0.572,1.041,0.966,��,5.9,��
2016/11/30,22:40,1.092,1.842,1.221,2.070,1.435,0.572,1.043,0.964,��,6.4,��
2016/11/30,22:50,1.093,1.842,1.220,2.071,1.433,0.572,1.043,0.964,��,6.2,��
2016/11/30,23:00,1.091,1.842,1.221,2.074,1.433,0.574,1.038,0.965,��,6.4,��
2016/11/30,23:10,1.093,1.843,1.221,2.073,1.433,0.571,1.042,0.964,��,6.9,��
2016/11/30,23:20,1.092,1.845,1.222,2.071,1.433,0.572,1.041,0.963,��,6.8,��
2016/11/30,23:30,1.092,1.839,1.221,2.073,1.436,0.572,1.041,0.965,��,6.6,��
2016/11/30,23:40,1.095,1.840,1.221,2.073,1.434,0.571,1.039,0.963,��,6.2,��
2016/11/30,23:50,1.093,1.843,1.219,2.072,1.436,0.572,1.041,0.965,��,6.8,��
