�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/01/31,00:00,-,-,12
2021/01/31,00:10,-,-,10
2021/01/31,00:20,-,-,10
2021/01/31,00:30,-,-,13
2021/01/31,00:40,-,-,9.6
2021/01/31,00:50,-,-,9.3
2021/01/31,01:00,-,-,12
2021/01/31,01:10,-,-,12
2021/01/31,01:20,-,-,12
2021/01/31,01:30,-,-,12
2021/01/31,01:40,-,-,14
2021/01/31,01:50,-,-,14
2021/01/31,02:00,-,-,12
2021/01/31,02:10,-,-,13
2021/01/31,02:20,-,-,12
2021/01/31,02:30,-,-,10
2021/01/31,02:40,-,-,10
2021/01/31,02:50,-,-,9.6
2021/01/31,03:00,-,-,12
2021/01/31,03:10,-,-,11
2021/01/31,03:20,-,-,12
2021/01/31,03:30,-,-,10
2021/01/31,03:40,-,-,11
2021/01/31,03:50,-,-,12
2021/01/31,04:00,-,-,9.5
2021/01/31,04:10,-,-,9.7
2021/01/31,04:20,-,-,11
2021/01/31,04:30,-,-,14
2021/01/31,04:40,-,-,14
2021/01/31,04:50,-,-,14
2021/01/31,05:00,-,-,16
2021/01/31,05:10,-,-,18
2021/01/31,05:20,-,-,14
2021/01/31,05:30,-,-,13
2021/01/31,05:40,-,-,10
2021/01/31,05:50,-,-,ND
2021/01/31,06:00,-,-,ND
2021/01/31,06:10,-,-,ND
2021/01/31,06:20,-,-,ND
2021/01/31,06:30,-,-,ND
2021/01/31,06:40,-,-,ND
2021/01/31,06:50,-,-,ND
2021/01/31,07:00,-,-,ND
2021/01/31,07:10,-,-,ND
2021/01/31,07:20,-,-,ND
2021/01/31,07:30,-,-,ND
2021/01/31,07:40,-,-,ND
2021/01/31,07:50,-,-,ND
2021/01/31,08:00,-,-,ND
2021/01/31,08:10,-,-,10
2021/01/31,08:20,-,-,13
2021/01/31,08:30,-,-,14
2021/01/31,08:40,-,-,14
2021/01/31,08:50,-,-,17
2021/01/31,09:00,-,-,13
2021/01/31,09:10,-,-,14
2021/01/31,09:20,-,-,14
2021/01/31,09:30,-,-,14
2021/01/31,09:40,-,-,13
2021/01/31,09:50,-,-,11
2021/01/31,10:00,-,-,12
2021/01/31,10:10,-,-,11
2021/01/31,10:20,-,-,10
2021/01/31,10:30,-,-,9.2
2021/01/31,10:40,-,-,10
2021/01/31,10:50,-,-,11
2021/01/31,11:00,-,-,14
2021/01/31,11:10,-,-,14
2021/01/31,11:20,-,-,13
2021/01/31,11:30,-,-,14
2021/01/31,11:40,-,-,13
2021/01/31,11:50,-,-,10
2021/01/31,12:00,-,-,ND
2021/01/31,12:10,-,-,9.6
2021/01/31,12:20,-,-,ND
2021/01/31,12:30,-,-,ND
2021/01/31,12:40,-,-,ND
2021/01/31,12:50,-,-,9.9
2021/01/31,13:00,-,-,11
2021/01/31,13:10,-,-,9.7
2021/01/31,13:20,-,-,12
2021/01/31,13:30,-,-,15
2021/01/31,13:40,-,-,16
2021/01/31,13:50,-,-,18
2021/01/31,14:00,-,-,16
2021/01/31,14:10,-,-,16
2021/01/31,14:20,-,-,11
2021/01/31,14:30,-,-,ND
2021/01/31,14:40,-,-,ND
2021/01/31,14:50,-,-,ND
2021/01/31,15:00,-,-,ND
2021/01/31,15:10,-,-,ND
2021/01/31,15:20,-,-,ND
2021/01/31,15:30,-,-,11
2021/01/31,15:40,-,-,14
2021/01/31,15:50,-,-,13
2021/01/31,16:00,-,-,13
2021/01/31,16:10,-,-,13
2021/01/31,16:20,-,-,13
2021/01/31,16:30,-,-,9.9
2021/01/31,16:40,-,-,ND
2021/01/31,16:50,-,-,ND
2021/01/31,17:00,-,-,ND
2021/01/31,17:10,-,-,9.9
2021/01/31,17:20,-,-,9.5
2021/01/31,17:30,-,-,10
2021/01/31,17:40,-,-,12
2021/01/31,17:50,-,-,10
2021/01/31,18:00,-,-,11
2021/01/31,18:10,-,-,9.7
2021/01/31,18:20,-,-,11
2021/01/31,18:30,-,-,8.9
2021/01/31,18:40,-,-,11
2021/01/31,18:50,-,-,11
2021/01/31,19:00,-,-,12
2021/01/31,19:10,-,-,12
2021/01/31,19:20,-,-,13
2021/01/31,19:30,-,-,15
2021/01/31,19:40,-,-,11
2021/01/31,19:50,-,-,11
2021/01/31,20:00,-,-,11
2021/01/31,20:10,-,-,12
2021/01/31,20:20,-,-,ND
2021/01/31,20:30,-,-,ND
2021/01/31,20:40,-,-,ND
2021/01/31,20:50,-,-,-
2021/01/31,21:00,-,-,-
2021/01/31,21:10,-,-,-
2021/01/31,21:20,-,-,-
2021/01/31,21:30,-,-,-
2021/01/31,21:40,-,-,-
2021/01/31,21:50,-,-,-
2021/01/31,22:00,-,-,-
2021/01/31,22:10,-,-,-
2021/01/31,22:20,-,-,-
2021/01/31,22:30,-,-,-
2021/01/31,22:40,-,-,-
2021/01/31,22:50,-,-,-
2021/01/31,23:00,-,-,-
2021/01/31,23:10,-,-,-
2021/01/31,23:20,-,-,-
2021/01/31,23:30,-,-,-
2021/01/31,23:40,-,-,-
2021/01/31,23:50,-,-,-
