�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/05/14,00:00,3.9,��쐼,4.9
2021/05/14,00:10,3.7,��,4.9
2021/05/14,00:20,3.9,��,4.1
2021/05/14,00:30,4.0,��,4.0
2021/05/14,00:40,4.0,��,3.0
2021/05/14,00:50,3.9,��,3.0
2021/05/14,01:00,3.9,��,3.3
2021/05/14,01:10,3.8,��,4.1
2021/05/14,01:20,3.9,��쓌,4.3
2021/05/14,01:30,3.8,��쓌,4.6
2021/05/14,01:40,4.0,��쓌,4.2
2021/05/14,01:50,3.8,��쓌,4.9
2021/05/14,02:00,3.8,��,4.3
2021/05/14,02:10,4.0,��쓌,4.9
2021/05/14,02:20,4.0,��쓌,5.3
2021/05/14,02:30,3.9,��쓌,5.6
2021/05/14,02:40,4.1,��쓌,3.2
2021/05/14,02:50,3.8,��,3.7
2021/05/14,03:00,4.0,��,3.5
2021/05/14,03:10,4.0,��,3.8
2021/05/14,03:20,3.7,��,3.8
2021/05/14,03:30,4.0,��,3.0
2021/05/14,03:40,3.9,��,2.9
2021/05/14,03:50,3.9,��,1.5
2021/05/14,04:00,4.0,��,1.5
2021/05/14,04:10,4.1,��,1.7
2021/05/14,04:20,3.9,��쐼,0.9
2021/05/14,04:30,3.8,��,1.2
2021/05/14,04:40,3.8,���k��,1.1
2021/05/14,04:50,3.8,�k��,0.9
2021/05/14,05:00,4.0,�k�k��,1.7
2021/05/14,05:10,3.9,�k�k��,1.7
2021/05/14,05:20,3.9,�k�k��,1.5
2021/05/14,05:30,3.9,�k��,1.2
2021/05/14,05:40,3.9,��,1.1
2021/05/14,05:50,4.0,�쐼,0.6
2021/05/14,06:00,3.9,�쐼,1.2
2021/05/14,06:10,4.0,��쐼,0.9
2021/05/14,06:20,4.0,���쐼,0.9
2021/05/14,06:30,4.0,�쐼,0.9
2021/05/14,06:40,4.0,�쐼,0.6
2021/05/14,06:50,4.0,-,CALM
2021/05/14,07:00,3.8,�k��,1.1
2021/05/14,07:10,3.9,-,CALM
2021/05/14,07:20,3.8,-,CALM
2021/05/14,07:30,3.9,-,CALM
2021/05/14,07:40,3.9,-,CALM
2021/05/14,07:50,3.9,-,CALM
2021/05/14,08:00,3.9,�k�k��,0.8
2021/05/14,08:10,3.9,��,0.9
2021/05/14,08:20,4.1,��,1.7
2021/05/14,08:30,3.9,��,1.7
2021/05/14,08:40,3.9,���쓌,0.6
2021/05/14,08:50,3.8,���쓌,2.3
2021/05/14,09:00,3.8,���쓌,2.9
2021/05/14,09:10,3.8,���쓌,1.7
2021/05/14,09:20,4.0,���쓌,2.0
2021/05/14,09:30,3.9,��,1.7
2021/05/14,09:40,3.9,���쓌,2.0
2021/05/14,09:50,3.8,���k��,1.9
2021/05/14,10:00,3.8,�k��,1.5
2021/05/14,10:10,4.0,�k��,2.5
2021/05/14,10:20,4.0,�k��,1.7
2021/05/14,10:30,3.8,�k��,1.7
2021/05/14,10:40,4.0,�k�k��,2.0
2021/05/14,10:50,3.7,�k��,1.9
2021/05/14,11:00,3.9,�k�k��,1.5
2021/05/14,11:10,3.8,���k��,1.4
2021/05/14,11:20,3.9,���k��,2.0
2021/05/14,11:30,3.8,���k��,2.0
2021/05/14,11:40,3.8,�k��,2.8
2021/05/14,11:50,3.7,�k��,3.4
2021/05/14,12:00,3.9,�k��,3.8
2021/05/14,12:10,4.0,�k��,3.5
2021/05/14,12:20,4.0,�k��,2.8
2021/05/14,12:30,4.0,�k�k��,3.9
2021/05/14,12:40,3.9,�k��,3.6
2021/05/14,12:50,3.9,�k��,4.3
2021/05/14,13:00,3.9,�k�k��,3.4
2021/05/14,13:10,3.9,�k��,3.2
2021/05/14,13:20,3.8,�k�k��,3.4
2021/05/14,13:30,3.9,�k��,2.3
2021/05/14,13:40,3.9,�k��,2.6
2021/05/14,13:50,3.9,�k��,2.8
2021/05/14,14:00,3.9,�k��,2.3
2021/05/14,14:10,3.9,�k��,2.3
2021/05/14,14:20,3.9,�k��,3.2
2021/05/14,14:30,4.0,���k��,2.6
2021/05/14,14:40,4.0,��,1.5
2021/05/14,14:50,4.0,-,CALM
2021/05/14,15:00,3.9,-,CALM
2021/05/14,15:10,3.9,-,CALM
2021/05/14,15:20,3.8,��쓌,0.9
2021/05/14,15:30,3.9,���쓌,0.8
2021/05/14,15:40,3.9,��,0.6
2021/05/14,15:50,3.8,�k��,1.2
2021/05/14,16:00,4.0,�k�k��,2.0
2021/05/14,16:10,3.9,���k��,1.7
2021/05/14,16:20,3.9,���k��,2.0
2021/05/14,16:30,4.0,��,1.4
2021/05/14,16:40,4.0,��,1.4
2021/05/14,16:50,3.9,��,1.5
2021/05/14,17:00,3.9,��,2.2
2021/05/14,17:10,3.9,���쓌,1.7
2021/05/14,17:20,4.0,��쓌,2.0
2021/05/14,17:30,3.9,���쓌,1.9
2021/05/14,17:40,4.0,�쓌,2.3
2021/05/14,17:50,3.9,��쓌,1.5
2021/05/14,18:00,4.0,��쓌,1.5
2021/05/14,18:10,4.1,�쓌,1.7
2021/05/14,18:20,4.0,��,2.3
2021/05/14,18:30,3.9,��,2.6
2021/05/14,18:40,3.9,��,2.2
2021/05/14,18:50,3.9,�쓌,1.9
2021/05/14,19:00,3.9,�쓌,2.2
2021/05/14,19:10,3.8,�쓌,1.9
2021/05/14,19:20,3.9,��쓌,1.2
2021/05/14,19:30,4.0,�쓌,1.4
2021/05/14,19:40,3.9,��쓌,1.4
2021/05/14,19:50,3.9,���쓌,1.7
2021/05/14,20:00,4.0,��,2.5
2021/05/14,20:10,3.8,���k��,2.6
2021/05/14,20:20,3.8,�k��,2.3
2021/05/14,20:30,3.8,�k�k��,2.0
2021/05/14,20:40,4.0,�k�k��,2.3
2021/05/14,20:50,3.9,�k��,1.4
2021/05/14,21:00,3.8,�k�k��,1.1
2021/05/14,21:10,3.8,�k�k��,1.5
2021/05/14,21:20,3.9,���k��,0.8
2021/05/14,21:30,3.9,���k��,0.8
2021/05/14,21:40,3.9,�k��,0.6
2021/05/14,21:50,3.9,�k�k��,1.1
2021/05/14,22:00,3.8,�k��,1.2
2021/05/14,22:10,3.9,�k��,2.0
2021/05/14,22:20,3.9,�k�k��,2.0
2021/05/14,22:30,3.8,�k,2.2
2021/05/14,22:40,3.8,�k,2.9
2021/05/14,22:50,3.8,�k,2.6
2021/05/14,23:00,3.9,�k,3.0
2021/05/14,23:10,3.9,�k�k��,3.5
2021/05/14,23:20,4.0,�k�k��,4.0
2021/05/14,23:30,3.9,�k��,3.8
2021/05/14,23:40,3.9,�k��,2.3
2021/05/14,23:50,4.0,�k��,2.3
