Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/05/08,00:00,0.11,ND,ND
2018/05/08,00:10,0.11,ND,ND
2018/05/08,00:20,0.093,ND,ND
2018/05/08,00:30,0.094,ND,ND
2018/05/08,00:40,0.085,ND,ND
2018/05/08,00:50,0.095,ND,ND
2018/05/08,01:00,0.093,ND,ND
2018/05/08,01:10,0.077,ND,ND
2018/05/08,01:20,0.071,ND,ND
2018/05/08,01:30,0.082,ND,9.6
2018/05/08,01:40,0.081,ND,ND
2018/05/08,01:50,0.076,ND,10
2018/05/08,02:00,0.081,ND,ND
2018/05/08,02:10,0.11,ND,ND
2018/05/08,02:20,0.12,ND,ND
2018/05/08,02:30,0.10,ND,ND
2018/05/08,02:40,0.12,ND,ND
2018/05/08,02:50,0.11,ND,ND
2018/05/08,03:00,0.12,ND,ND
2018/05/08,03:10,0.091,ND,ND
2018/05/08,03:20,0.095,ND,ND
2018/05/08,03:30,0.076,ND,ND
2018/05/08,03:40,0.063,ND,ND
2018/05/08,03:50,0.057,ND,ND
2018/05/08,04:00,0.057,ND,ND
2018/05/08,04:10,0.058,ND,ND
2018/05/08,04:20,0.066,ND,ND
2018/05/08,04:30,0.11,ND,ND
2018/05/08,04:40,0.11,ND,ND
2018/05/08,04:50,0.11,ND,ND
2018/05/08,05:00,0.10,ND,ND
2018/05/08,05:10,0.12,ND,ND
2018/05/08,05:20,0.11,ND,ND
2018/05/08,05:30,0.084,ND,ND
2018/05/08,05:40,0.098,ND,ND
2018/05/08,05:50,0.084,ND,ND
2018/05/08,06:00,0.093,ND,ND
2018/05/08,06:10,0.073,ND,ND
2018/05/08,06:20,0.067,ND,ND
2018/05/08,06:30,0.070,ND,ND
2018/05/08,06:40,0.052,ND,ND
2018/05/08,06:50,0.055,ND,ND
2018/05/08,07:00,0.055,ND,ND
2018/05/08,07:10,0.049,ND,ND
2018/05/08,07:20,0.052,ND,ND
2018/05/08,07:30,0.056,ND,ND
2018/05/08,07:40,0.068,ND,ND
2018/05/08,07:50,0.096,ND,ND
2018/05/08,08:00,0.10,ND,ND
2018/05/08,08:10,0.11,ND,ND
2018/05/08,08:20,0.11,ND,ND
2018/05/08,08:30,0.12,ND,ND
2018/05/08,08:40,0.11,ND,9.3
2018/05/08,08:50,0.10,ND,10
2018/05/08,09:00,0.091,ND,11
2018/05/08,09:10,0.099,ND,11
2018/05/08,09:20,0.093,ND,11
2018/05/08,09:30,0.073,ND,10
2018/05/08,09:40,0.082,ND,8.8
2018/05/08,09:50,0.091,ND,ND
2018/05/08,10:00,0.10,ND,ND
2018/05/08,10:10,0.094,ND,ND
2018/05/08,10:20,0.11,ND,ND
2018/05/08,10:30,0.12,ND,ND
2018/05/08,10:40,0.13,ND,ND
2018/05/08,10:50,0.13,ND,ND
2018/05/08,11:00,0.11,ND,ND
2018/05/08,11:10,0.12,ND,ND
2018/05/08,11:20,0.12,ND,ND
2018/05/08,11:30,0.11,ND,ND
2018/05/08,11:40,0.11,ND,ND
2018/05/08,11:50,0.10,ND,ND
2018/05/08,12:00,0.11,ND,ND
2018/05/08,12:10,0.096,ND,ND
2018/05/08,12:20,0.090,ND,ND
2018/05/08,12:30,0.096,ND,ND
2018/05/08,12:40,0.084,ND,ND
2018/05/08,12:50,0.079,ND,ND
2018/05/08,13:00,0.082,ND,ND
2018/05/08,13:10,0.074,ND,ND
2018/05/08,13:20,0.078,ND,ND
2018/05/08,13:30,0.074,ND,ND
2018/05/08,13:40,0.086,ND,ND
2018/05/08,13:50,0.092,ND,ND
2018/05/08,14:00,0.096,ND,ND
2018/05/08,14:10,0.11,ND,ND
2018/05/08,14:20,0.10,ND,ND
2018/05/08,14:30,0.090,ND,ND
2018/05/08,14:40,0.080,ND,ND
2018/05/08,14:50,0.078,ND,ND
2018/05/08,15:00,0.089,ND,ND
2018/05/08,15:10,0.098,ND,ND
2018/05/08,15:20,0.10,ND,ND
2018/05/08,15:30,0.12,ND,ND
2018/05/08,15:40,0.12,ND,ND
2018/05/08,15:50,0.11,ND,ND
2018/05/08,16:00,0.092,ND,ND
2018/05/08,16:10,0.078,ND,ND
2018/05/08,16:20,0.070,ND,ND
2018/05/08,16:30,0.048,ND,ND
2018/05/08,16:40,0.048,ND,ND
2018/05/08,16:50,0.050,ND,ND
2018/05/08,17:00,0.057,ND,ND
2018/05/08,17:10,0.083,ND,ND
2018/05/08,17:20,0.089,ND,ND
2018/05/08,17:30,0.11,ND,ND
2018/05/08,17:40,0.098,ND,ND
2018/05/08,17:50,0.090,ND,ND
2018/05/08,18:00,0.098,ND,ND
2018/05/08,18:10,0.084,ND,ND
2018/05/08,18:20,0.074,ND,ND
2018/05/08,18:30,0.089,ND,ND
2018/05/08,18:40,0.10,ND,ND
2018/05/08,18:50,0.091,ND,ND
2018/05/08,19:00,0.083,ND,ND
2018/05/08,19:10,0.073,ND,ND
2018/05/08,19:20,0.080,ND,ND
2018/05/08,19:30,0.071,ND,ND
2018/05/08,19:40,0.062,ND,ND
2018/05/08,19:50,0.066,ND,ND
2018/05/08,20:00,0.052,ND,ND
2018/05/08,20:10,0.055,ND,ND
2018/05/08,20:20,ND,ND,ND
2018/05/08,20:30,0.060,ND,ND
2018/05/08,20:40,0.052,ND,ND
2018/05/08,20:50,0.063,ND,ND
2018/05/08,21:00,0.073,ND,ND
2018/05/08,21:10,0.064,ND,ND
2018/05/08,21:20,0.072,ND,ND
2018/05/08,21:30,0.066,ND,ND
2018/05/08,21:40,0.070,ND,ND
2018/05/08,21:50,ND,ND,ND
2018/05/08,22:00,0.070,ND,ND
2018/05/08,22:10,0.076,ND,ND
2018/05/08,22:20,0.070,ND,ND
2018/05/08,22:30,0.074,ND,ND
2018/05/08,22:40,ND,ND,ND
2018/05/08,22:50,ND,ND,ND
2018/05/08,23:00,0.086,ND,ND
2018/05/08,23:10,ND,ND,ND
2018/05/08,23:20,0.098,ND,ND
2018/05/08,23:30,0.088,ND,ND
2018/05/08,23:40,0.085,ND,ND
2018/05/08,23:50,0.080,ND,ND
