�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/12/31,00:00,1.5,�k,7.0
2021/12/31,00:10,1.5,�k,6.1
2021/12/31,00:20,1.5,�k�k��,6.9
2021/12/31,00:30,1.5,�k,6.7
2021/12/31,00:40,1.5,�k�k��,6.4
2021/12/31,00:50,1.5,�k�k��,6.1
2021/12/31,01:00,1.5,�k�k��,4.9
2021/12/31,01:10,1.5,�k�k��,4.8
2021/12/31,01:20,1.5,�k�k��,5.3
2021/12/31,01:30,1.5,�k�k��,4.2
2021/12/31,01:40,1.5,�k�k��,4.7
2021/12/31,01:50,1.5,�k�k��,4.1
2021/12/31,02:00,1.6,�k�k��,4.2
2021/12/31,02:10,1.4,�k�k��,4.1
2021/12/31,02:20,1.5,�k�k��,4.3
2021/12/31,02:30,1.4,�k�k��,5.0
2021/12/31,02:40,1.4,�k�k��,4.6
2021/12/31,02:50,1.4,�k�k��,4.3
2021/12/31,03:00,1.6,�k�k��,4.8
2021/12/31,03:10,1.6,�k,5.2
2021/12/31,03:20,1.5,�k,5.6
2021/12/31,03:30,1.5,�k,5.1
2021/12/31,03:40,1.5,�k,6.8
2021/12/31,03:50,1.5,�k�k��,6.2
2021/12/31,04:00,1.5,�k�k��,6.3
2021/12/31,04:10,1.5,�k��,7.5
2021/12/31,04:20,1.5,�k��,7.6
2021/12/31,04:30,1.5,�k�k��,5.7
2021/12/31,04:40,1.5,�k�k��,5.3
2021/12/31,04:50,1.5,�k�k��,5.5
2021/12/31,05:00,1.5,�k�k��,6.0
2021/12/31,05:10,1.6,�k�k��,6.8
2021/12/31,05:20,1.5,�k�k��,6.0
2021/12/31,05:30,1.5,�k�k��,6.5
2021/12/31,05:40,1.5,�k�k��,4.7
2021/12/31,05:50,1.5,�k�k��,5.2
2021/12/31,06:00,1.6,�k�k��,6.5
2021/12/31,06:10,1.4,�k�k��,5.5
2021/12/31,06:20,1.5,�k�k��,5.8
2021/12/31,06:30,1.6,�k��,5.5
2021/12/31,06:40,1.6,�k�k��,4.5
2021/12/31,06:50,1.5,�k�k��,3.9
2021/12/31,07:00,1.6,�k�k��,4.8
2021/12/31,07:10,1.4,�k�k��,6.5
2021/12/31,07:20,1.6,�k�k��,7.2
2021/12/31,07:30,1.5,�k�k��,6.5
2021/12/31,07:40,1.5,�k�k��,6.1
2021/12/31,07:50,1.4,�k�k��,6.1
2021/12/31,08:00,1.6,�k�k��,6.1
2021/12/31,08:10,1.4,�k�k��,5.5
2021/12/31,08:20,1.5,�k�k��,5.7
2021/12/31,08:30,1.5,�k,5.2
2021/12/31,08:40,1.5,�k�k��,4.7
2021/12/31,08:50,1.6,�k�k��,5.9
2021/12/31,09:00,1.6,�k,4.5
2021/12/31,09:10,1.5,�k�k��,4.6
2021/12/31,09:20,1.5,�k�k��,4.9
2021/12/31,09:30,1.4,�k�k��,4.6
2021/12/31,09:40,1.6,�k,4.0
2021/12/31,09:50,1.5,�k�k��,3.8
2021/12/31,10:00,1.5,�k��,3.6
2021/12/31,10:10,1.5,�k,4.9
2021/12/31,10:20,1.6,�k��,6.6
2021/12/31,10:30,1.5,�k��,6.5
2021/12/31,10:40,1.5,���k��,7.4
2021/12/31,10:50,1.4,�k��,8.7
2021/12/31,11:00,1.5,���k��,10.9
2021/12/31,11:10,1.5,���k��,8.0
2021/12/31,11:20,1.5,�k��,8.8
2021/12/31,11:30,1.5,�k��,8.9
2021/12/31,11:40,1.5,���k��,8.2
2021/12/31,11:50,1.5,�k��,8.0
2021/12/31,12:00,1.6,�k��,12.4
2021/12/31,12:10,1.6,���k��,11.8
2021/12/31,12:20,1.5,���k��,14.4
2021/12/31,12:30,1.5,���k��,10.8
2021/12/31,12:40,1.4,���k��,10.9
2021/12/31,12:50,1.5,���k��,8.2
2021/12/31,13:00,1.5,���k��,9.0
2021/12/31,13:10,1.5,��,8.1
2021/12/31,13:20,1.5,���k��,5.8
2021/12/31,13:30,1.5,��,5.6
2021/12/31,13:40,1.5,���k��,4.4
2021/12/31,13:50,1.5,�k��,8.5
2021/12/31,14:00,1.4,�k��,10.4
2021/12/31,14:10,1.6,�k��,11.6
2021/12/31,14:20,1.5,�k��,11.3
2021/12/31,14:30,1.6,���k��,10.2
2021/12/31,14:40,1.6,���k��,9.0
2021/12/31,14:50,1.5,���k��,7.4
2021/12/31,15:00,1.6,���k��,7.3
2021/12/31,15:10,1.5,���k��,6.2
2021/12/31,15:20,1.5,���k��,9.4
2021/12/31,15:30,1.5,���k��,6.7
2021/12/31,15:40,1.4,���k��,7.6
2021/12/31,15:50,1.6,���k��,6.4
2021/12/31,16:00,1.4,���k��,5.8
2021/12/31,16:10,1.5,��,5.2
2021/12/31,16:20,1.6,��,5.4
2021/12/31,16:30,1.5,���k��,3.1
2021/12/31,16:40,1.5,���k��,3.3
2021/12/31,16:50,1.5,�k�k��,5.4
2021/12/31,17:00,1.4,�k,6.4
2021/12/31,17:10,1.4,�k,6.9
2021/12/31,17:20,1.4,�k,6.8
2021/12/31,17:30,1.6,�k,6.2
2021/12/31,17:40,1.6,�k�k��,5.0
2021/12/31,17:50,1.5,�k��,3.8
2021/12/31,18:00,1.5,���k��,4.9
2021/12/31,18:10,1.4,���k��,5.0
2021/12/31,18:20,1.5,���k��,7.9
2021/12/31,18:30,1.4,���k��,5.7
2021/12/31,18:40,1.4,�k��,6.9
2021/12/31,18:50,1.5,�k��,7.4
2021/12/31,19:00,1.5,�k�k��,6.2
2021/12/31,19:10,1.5,�k��,5.3
2021/12/31,19:20,1.5,���k��,7.3
2021/12/31,19:30,1.5,�k��,7.2
2021/12/31,19:40,1.5,�k��,5.8
2021/12/31,19:50,1.6,���k��,8.6
2021/12/31,20:00,1.5,���k��,7.5
2021/12/31,20:10,1.5,���k��,4.9
2021/12/31,20:20,1.5,���k��,7.6
2021/12/31,20:30,1.4,��,11.6
2021/12/31,20:40,1.5,��,13.8
2021/12/31,20:50,1.4,��,12.4
2021/12/31,21:00,1.5,��,13.3
2021/12/31,21:10,1.4,��,11.7
2021/12/31,21:20,1.5,��,11.8
2021/12/31,21:30,1.4,��,11.1
2021/12/31,21:40,1.5,��,11.8
2021/12/31,21:50,1.6,���쐼,7.8
2021/12/31,22:00,1.6,���쐼,9.7
2021/12/31,22:10,1.5,���쐼,8.9
2021/12/31,22:20,1.5,���쐼,7.9
2021/12/31,22:30,1.4,��,10.4
2021/12/31,22:40,1.5,��,9.6
2021/12/31,22:50,1.5,��,10.2
2021/12/31,23:00,1.5,���쐼,10.2
2021/12/31,23:10,1.5,��,10.9
2021/12/31,23:20,1.6,���쐼,9.1
2021/12/31,23:30,1.4,��,8.7
2021/12/31,23:40,1.5,���쐼,8.1
2021/12/31,23:50,1.5,��,7.6
