Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/04/22,00:00,0.172,0.154,0.253,0.240,0.236,0.134,0.083,northwest,5.6,No
2021/04/22,00:10,0.171,0.154,0.253,0.238,0.237,0.134,0.082,west-northwest,4.5,No
2021/04/22,00:20,0.172,0.154,0.254,0.238,0.235,0.133,0.083,west-northwest,3.8,No
2021/04/22,00:30,0.173,0.156,0.253,0.239,0.236,0.134,0.083,west-northwest,4.4,No
2021/04/22,00:40,0.172,0.154,0.253,0.238,0.235,0.134,0.084,west-northwest,4.6,No
2021/04/22,00:50,0.171,0.153,0.254,0.239,0.235,0.134,0.083,northwest,3.2,No
2021/04/22,01:00,0.172,0.154,0.253,0.240,0.234,0.134,0.083,northwest,2.6,No
2021/04/22,01:10,0.172,0.153,0.252,0.240,0.236,0.134,0.082,north,2.9,No
2021/04/22,01:20,0.172,0.154,0.253,0.240,0.236,0.134,0.083,north,3.7,No
2021/04/22,01:30,0.173,0.154,0.253,0.240,0.235,0.135,0.083,north,3.3,No
2021/04/22,01:40,0.171,0.153,0.255,0.238,0.236,0.133,0.083,north,2.9,No
2021/04/22,01:50,0.172,0.154,0.254,0.239,0.236,0.134,0.083,north,2.6,No
2021/04/22,02:00,0.172,0.153,0.253,0.239,0.235,0.134,0.083,north-northwest,3.0,No
2021/04/22,02:10,0.173,0.154,0.252,0.239,0.235,0.134,0.083,north-northwest,3.8,No
2021/04/22,02:20,0.172,0.155,0.255,0.239,0.236,0.134,0.083,north,4.0,No
2021/04/22,02:30,0.171,0.154,0.254,0.240,0.236,0.135,0.083,north-northwest,3.0,No
2021/04/22,02:40,0.172,0.153,0.254,0.239,0.235,0.134,0.083,northwest,3.9,No
2021/04/22,02:50,0.172,0.154,0.253,0.239,0.237,0.133,0.083,northwest,3.7,No
2021/04/22,03:00,0.172,0.155,0.253,0.240,0.235,0.134,0.083,west-northwest,2.9,No
2021/04/22,03:10,0.172,0.154,0.254,0.239,0.235,0.133,0.083,west-northwest,2.5,No
2021/04/22,03:20,0.172,0.153,0.254,0.240,0.237,0.134,0.084,northwest,1.6,No
2021/04/22,03:30,0.171,0.154,0.253,0.238,0.237,0.134,0.083,northwest,1.7,No
2021/04/22,03:40,0.172,0.154,0.252,0.239,0.233,0.134,0.083,west-northwest,1.1,No
2021/04/22,03:50,0.171,0.154,0.254,0.240,0.236,0.135,0.083,west-northwest,2.2,No
2021/04/22,04:00,0.171,0.155,0.253,0.240,0.236,0.134,0.083,west-northwest,2.6,No
2021/04/22,04:10,0.172,0.153,0.253,0.239,0.236,0.134,0.083,west-northwest,2.9,No
2021/04/22,04:20,0.173,0.153,0.254,0.239,0.236,0.133,0.084,west-northwest,1.9,No
2021/04/22,04:30,0.171,0.153,0.253,0.239,0.234,0.134,0.083,west-northwest,1.1,No
2021/04/22,04:40,0.172,0.154,0.253,0.240,0.236,0.134,0.083,northwest,1.6,No
2021/04/22,04:50,0.172,0.153,0.254,0.239,0.236,0.134,0.083,-,CALM,No
2021/04/22,05:00,0.173,0.153,0.253,0.239,0.235,0.134,0.083,west-southwest,1.0,No
2021/04/22,05:10,0.172,0.153,0.255,0.240,0.236,0.134,0.083,-,CALM,No
2021/04/22,05:20,0.172,0.154,0.254,0.240,0.236,0.134,0.083,-,CALM,No
2021/04/22,05:30,0.172,0.154,0.253,0.240,0.237,0.133,0.083,west,0.7,No
2021/04/22,05:40,0.172,0.153,0.253,0.239,0.236,0.134,0.082,southwest,1.1,No
2021/04/22,05:50,0.171,0.154,0.254,0.238,0.235,0.134,0.084,west,2.4,No
2021/04/22,06:00,0.172,0.154,0.254,0.240,0.236,0.134,0.082,west-southwest,2.3,No
2021/04/22,06:10,0.170,0.153,0.255,0.239,0.236,0.134,0.083,southwest,1.9,No
2021/04/22,06:20,0.171,0.153,0.254,0.238,0.235,0.133,0.082,west-southwest,2.4,No
2021/04/22,06:30,0.172,0.155,0.253,0.238,0.237,0.135,0.083,west-southwest,3.1,No
2021/04/22,06:40,0.172,0.153,0.254,0.238,0.236,0.134,0.082,west-southwest,2.5,No
2021/04/22,06:50,0.172,0.152,0.253,0.238,0.236,0.134,0.082,west-southwest,1.8,No
2021/04/22,07:00,0.172,0.154,0.253,0.239,0.236,0.134,0.083,-,CALM,No
2021/04/22,07:10,0.172,0.153,0.252,0.238,0.235,0.134,0.083,-,CALM,No
2021/04/22,07:20,0.172,0.152,0.251,0.239,0.238,0.133,0.082,-,CALM,No
2021/04/22,07:30,0.173,0.154,0.251,0.237,0.235,0.134,0.083,-,CALM,No
2021/04/22,07:40,0.172,0.153,0.252,0.239,0.238,0.134,0.083,west-northwest,0.8,No
2021/04/22,07:50,0.171,0.152,0.250,0.237,0.235,0.134,0.083,southeast,0.9,No
2021/04/22,08:00,0.172,0.154,0.253,0.239,0.236,0.133,0.082,east,1.4,No
2021/04/22,08:10,0.171,0.153,0.251,0.237,0.237,0.133,0.082,east,1.9,No
2021/04/22,08:20,0.171,0.154,0.250,0.237,0.237,0.134,0.083,east-southeast,1.7,No
2021/04/22,08:30,0.173,0.153,0.253,0.239,0.236,0.134,0.082,southeast,2.3,No
2021/04/22,08:40,0.170,0.154,0.251,0.238,0.237,0.134,0.083,southeast,2.2,No
2021/04/22,08:50,0.169,0.152,0.250,0.237,0.234,0.132,0.084,east-southeast,2.7,No
2021/04/22,09:00,0.172,0.153,0.253,0.239,0.238,0.133,0.083,east,3.2,No
2021/04/22,09:10,0.170,0.153,0.251,0.238,0.234,0.134,0.082,east,2.7,No
2021/04/22,09:20,0.169,0.153,0.251,0.238,0.236,0.133,0.083,east-southeast,3.5,No
2021/04/22,09:30,0.172,0.153,0.251,0.238,0.237,0.134,0.083,east-southeast,3.1,No
2021/04/22,09:40,0.171,0.153,0.253,0.241,0.234,0.134,0.082,east-southeast,2.5,No
2021/04/22,09:50,0.170,0.153,0.252,0.239,0.237,0.132,0.082,east,2.0,No
2021/04/22,10:00,0.173,0.155,0.250,0.236,0.237,0.133,0.083,east-southeast,2.5,No
2021/04/22,10:10,0.171,0.153,0.253,0.240,0.232,0.133,0.082,east-southeast,2.8,No
2021/04/22,10:20,0.170,0.153,0.253,0.239,0.236,0.134,0.083,east,3.3,No
2021/04/22,10:30,0.172,0.154,0.250,0.238,0.236,0.134,0.083,east,3.0,No
2021/04/22,10:40,0.172,0.152,0.251,0.239,0.233,0.133,0.082,east-northeast,3.3,No
2021/04/22,10:50,0.170,0.154,0.255,0.239,0.237,0.134,0.083,east,3.0,No
2021/04/22,11:00,0.172,0.153,0.252,0.240,0.236,0.134,0.083,east-northeast,3.4,No
2021/04/22,11:10,0.172,0.153,0.252,0.236,0.234,0.134,0.082,east-northeast,3.9,No
2021/04/22,11:20,0.171,0.154,0.254,0.239,0.237,0.133,0.083,east-northeast,2.3,No
2021/04/22,11:30,0.173,0.153,0.254,0.240,0.236,0.134,0.083,northeast,1.5,No
2021/04/22,11:40,0.171,0.153,0.252,0.237,0.233,0.132,0.082,north-northeast,2.3,No
2021/04/22,11:50,0.170,0.155,0.254,0.237,0.236,0.134,0.084,east-northeast,1.7,No
2021/04/22,12:00,0.172,0.153,0.256,0.239,0.237,0.135,0.083,east-northeast,1.7,No
2021/04/22,12:10,0.172,0.153,0.252,0.238,0.234,0.134,0.083,northeast,2.5,No
2021/04/22,12:20,0.171,0.154,0.253,0.238,0.234,0.133,0.083,east,2.7,No
2021/04/22,12:30,0.170,0.154,0.255,0.238,0.237,0.133,0.082,east-northeast,3.2,No
2021/04/22,12:40,0.172,0.153,0.252,0.242,0.237,0.134,0.082,east-northeast,1.6,No
2021/04/22,12:50,0.172,0.155,0.253,0.239,0.236,0.134,0.083,northeast,1.5,No
2021/04/22,13:00,0.169,0.153,0.255,0.237,0.233,0.133,0.083,north-northeast,1.8,No
2021/04/22,13:10,0.172,0.153,0.253,0.238,0.236,0.133,0.082,north-northeast,3.4,No
2021/04/22,13:20,0.172,0.154,0.252,0.241,0.236,0.134,0.083,north,2.7,No
2021/04/22,13:30,0.171,0.153,0.255,0.239,0.236,0.134,0.083,north,2.6,No
2021/04/22,13:40,0.170,0.154,0.255,0.239,0.235,0.133,0.083,north-northeast,1.7,No
2021/04/22,13:50,0.169,0.153,0.252,0.238,0.234,0.134,0.083,east-northeast,1.7,No
2021/04/22,14:00,0.170,0.154,0.251,0.239,0.233,0.133,0.083,north-northeast,7.1,No
2021/04/22,14:10,0.172,0.153,0.254,0.241,0.234,0.133,0.083,northeast,7.4,No
2021/04/22,14:20,0.171,0.153,0.254,0.238,0.237,0.133,0.083,north-northeast,7.6,No
2021/04/22,14:30,0.173,0.154,0.254,0.239,0.235,0.134,0.083,north-northeast,6.0,No
2021/04/22,14:40,0.172,0.154,0.254,0.242,0.238,0.133,0.082,northeast,8.3,No
2021/04/22,14:50,0.173,0.155,0.255,0.240,0.238,0.134,0.083,north-northeast,9.5,No
2021/04/22,15:00,0.173,0.154,0.255,0.241,0.237,0.133,0.083,north-northeast,8.3,No
2021/04/22,15:10,0.172,0.154,0.256,0.240,0.238,0.134,0.083,north-northeast,6.9,No
2021/04/22,15:20,0.172,0.155,0.255,0.241,0.236,0.134,0.083,north-northeast,8.1,No
2021/04/22,15:30,0.172,0.155,0.257,0.240,0.237,0.133,0.082,northeast,8.2,No
2021/04/22,15:40,0.173,0.155,0.256,0.241,0.239,0.134,0.083,northeast,7.0,No
2021/04/22,15:50,0.173,0.154,0.254,0.240,0.237,0.134,0.083,north-northeast,7.0,No
2021/04/22,16:00,0.172,0.154,0.256,0.241,0.238,0.134,0.083,northeast,7.0,No
2021/04/22,16:10,0.173,0.154,0.255,0.241,0.236,0.134,0.083,north-northeast,5.9,No
2021/04/22,16:20,0.173,0.155,0.256,0.240,0.238,0.134,0.083,north-northeast,8.4,No
2021/04/22,16:30,0.172,0.154,0.255,0.241,0.237,0.134,0.083,north-northeast,9.2,No
2021/04/22,16:40,0.172,0.154,0.256,0.242,0.237,0.134,0.083,north-northeast,7.9,No
2021/04/22,16:50,0.172,0.154,0.255,0.239,0.238,0.134,0.083,northeast,8.9,No
2021/04/22,17:00,0.173,0.154,0.256,0.242,0.237,0.134,0.083,northeast,6.7,No
2021/04/22,17:10,0.172,0.154,0.255,0.241,0.238,0.134,0.083,north-northeast,8.3,No
2021/04/22,17:20,0.172,0.155,0.255,0.240,0.237,0.134,0.083,northeast,7.5,No
2021/04/22,17:30,0.173,0.154,0.255,0.240,0.237,0.134,0.082,north-northeast,8.2,No
2021/04/22,17:40,0.172,0.154,0.256,0.240,0.238,0.134,0.083,northeast,7.8,No
2021/04/22,17:50,0.173,0.154,0.254,0.240,0.237,0.134,0.083,northeast,4.9,No
2021/04/22,18:00,0.172,0.153,0.255,0.240,0.237,0.134,0.084,north-northeast,7.3,No
2021/04/22,18:10,0.173,0.155,0.255,0.241,0.237,0.135,0.083,north-northeast,7.7,No
2021/04/22,18:20,0.173,0.155,0.256,0.241,0.237,0.135,0.083,north-northeast,7.5,No
2021/04/22,18:30,0.172,0.153,0.255,0.242,0.238,0.134,0.083,north-northeast,7.2,No
2021/04/22,18:40,0.173,0.155,0.255,0.241,0.236,0.135,0.083,north-northeast,8.3,No
2021/04/22,18:50,0.172,0.154,0.256,0.240,0.237,0.135,0.083,north-northeast,9.8,No
2021/04/22,19:00,0.172,0.155,0.256,0.242,0.238,0.135,0.083,north,7.2,No
2021/04/22,19:10,0.172,0.155,0.255,0.241,0.236,0.135,0.083,north-northeast,6.4,No
2021/04/22,19:20,0.173,0.155,0.254,0.240,0.237,0.134,0.083,north-northeast,8.1,No
2021/04/22,19:30,0.172,0.154,0.255,0.240,0.238,0.134,0.083,north-northeast,8.8,No
2021/04/22,19:40,0.174,0.154,0.255,0.241,0.237,0.135,0.083,north,7.9,No
2021/04/22,19:50,0.173,0.155,0.255,0.241,0.237,0.134,0.082,north-northeast,7.8,No
2021/04/22,20:00,0.172,0.155,0.255,0.241,0.235,0.134,0.083,north,7.2,No
2021/04/22,20:10,0.173,0.154,0.255,0.241,0.237,0.134,0.083,north,6.7,No
2021/04/22,20:20,0.173,0.154,0.254,0.241,0.239,0.135,0.083,north,6.4,No
2021/04/22,20:30,0.171,0.154,0.256,0.241,0.237,0.134,0.082,north-northeast,7.6,No
2021/04/22,20:40,0.172,0.154,0.254,0.241,0.237,0.134,0.083,north,6.7,No
2021/04/22,20:50,0.172,0.155,0.254,0.240,0.237,0.134,0.083,north,6.7,No
2021/04/22,21:00,0.173,0.155,0.255,0.241,0.237,0.134,0.083,north,7.9,No
2021/04/22,21:10,0.171,0.154,0.255,0.241,0.237,0.134,0.083,north,7.3,No
2021/04/22,21:20,0.172,0.155,0.256,0.240,0.237,0.135,0.082,north,7.4,No
2021/04/22,21:30,0.172,0.155,0.253,0.241,0.237,0.135,0.083,north-northeast,8.5,No
2021/04/22,21:40,0.173,0.154,0.255,0.241,0.238,0.134,0.083,north-northeast,11.7,No
2021/04/22,21:50,0.172,0.154,0.255,0.240,0.237,0.135,0.083,north-northeast,10.3,No
2021/04/22,22:00,0.173,0.154,0.254,0.241,0.236,0.134,0.083,north,10.0,No
2021/04/22,22:10,0.172,0.155,0.255,0.240,0.237,0.135,0.083,north,8.6,No
2021/04/22,22:20,0.172,0.154,0.256,0.241,0.236,0.135,0.084,north,9.0,No
2021/04/22,22:30,0.173,0.154,0.256,0.241,0.237,0.135,0.084,north,7.6,No
2021/04/22,22:40,0.173,0.155,0.255,0.241,0.236,0.135,0.083,north,6.7,No
2021/04/22,22:50,0.173,0.155,0.256,0.240,0.238,0.135,0.083,north,7.2,No
2021/04/22,23:00,0.173,0.155,0.257,0.241,0.237,0.134,0.083,north,6.6,No
2021/04/22,23:10,0.174,0.155,0.255,0.241,0.237,0.135,0.084,north,6.2,No
2021/04/22,23:20,0.172,0.154,0.255,0.241,0.236,0.135,0.083,north,5.5,No
2021/04/22,23:30,0.174,0.154,0.255,0.241,0.237,0.134,0.083,north,5.1,No
2021/04/22,23:40,0.173,0.155,0.256,0.240,0.237,0.135,0.083,north,5.3,No
2021/04/22,23:50,0.173,0.155,0.255,0.241,0.236,0.134,0.083,north,6.5,No
