�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/10/17,00:00,0.54,ND,ND
2018/10/17,00:10,0.53,ND,ND
2018/10/17,00:20,0.55,ND,ND
2018/10/17,00:30,0.56,ND,ND
2018/10/17,00:40,0.60,ND,ND
2018/10/17,00:50,0.61,ND,ND
2018/10/17,01:00,0.62,ND,ND
2018/10/17,01:10,0.60,ND,ND
2018/10/17,01:20,0.61,ND,ND
2018/10/17,01:30,0.57,ND,ND
2018/10/17,01:40,0.50,ND,ND
2018/10/17,01:50,0.46,ND,ND
2018/10/17,02:00,0.41,ND,ND
2018/10/17,02:10,0.38,ND,ND
2018/10/17,02:20,0.35,ND,ND
2018/10/17,02:30,0.32,ND,ND
2018/10/17,02:40,0.32,ND,ND
2018/10/17,02:50,0.31,ND,ND
2018/10/17,03:00,0.30,ND,ND
2018/10/17,03:10,0.28,ND,ND
2018/10/17,03:20,0.24,ND,ND
2018/10/17,03:30,0.23,ND,ND
2018/10/17,03:40,0.21,ND,ND
2018/10/17,03:50,0.19,ND,ND
2018/10/17,04:00,0.17,ND,ND
2018/10/17,04:10,0.18,ND,ND
2018/10/17,04:20,0.19,ND,10
2018/10/17,04:30,0.19,ND,ND
2018/10/17,04:40,0.20,ND,ND
2018/10/17,04:50,0.19,ND,ND
2018/10/17,05:00,0.18,ND,ND
2018/10/17,05:10,0.17,ND,ND
2018/10/17,05:20,0.16,ND,ND
2018/10/17,05:30,0.15,ND,ND
2018/10/17,05:40,0.15,ND,ND
2018/10/17,05:50,0.15,ND,ND
2018/10/17,06:00,0.18,ND,ND
2018/10/17,06:10,0.20,ND,ND
2018/10/17,06:20,0.22,ND,ND
2018/10/17,06:30,0.22,ND,ND
2018/10/17,06:40,0.22,ND,ND
2018/10/17,06:50,0.22,ND,ND
2018/10/17,07:00,0.20,ND,ND
2018/10/17,07:10,0.16,ND,ND
2018/10/17,07:20,0.14,ND,ND
2018/10/17,07:30,0.14,ND,ND
2018/10/17,07:40,0.14,ND,ND
2018/10/17,07:50,0.13,ND,ND
2018/10/17,08:00,0.14,ND,ND
2018/10/17,08:10,0.14,ND,ND
2018/10/17,08:20,0.16,ND,ND
2018/10/17,08:30,0.14,ND,ND
2018/10/17,08:40,0.15,ND,ND
2018/10/17,08:50,0.14,ND,ND
2018/10/17,09:00,0.14,ND,ND
2018/10/17,09:10,0.16,ND,ND
2018/10/17,09:20,0.14,ND,ND
2018/10/17,09:30,0.15,ND,ND
2018/10/17,09:40,0.13,ND,ND
2018/10/17,09:50,0.14,ND,ND
2018/10/17,10:00,0.13,ND,ND
2018/10/17,10:10,-,-,-
2018/10/17,10:20,-,-,-
2018/10/17,10:30,-,-,-
2018/10/17,10:40,-,-,-
2018/10/17,10:50,-,-,-
2018/10/17,11:00,-,-,-
2018/10/17,11:10,-,-,-
2018/10/17,11:20,-,-,-
2018/10/17,11:30,-,-,-
2018/10/17,11:40,-,-,-
2018/10/17,11:50,-,-,-
2018/10/17,12:00,-,-,-
2018/10/17,12:10,-,-,-
2018/10/17,12:20,-,-,-
2018/10/17,12:30,0.17,ND,ND
2018/10/17,12:40,0.14,ND,ND
2018/10/17,12:50,0.17,ND,ND
2018/10/17,13:00,0.16,ND,ND
2018/10/17,13:10,0.14,ND,ND
2018/10/17,13:20,0.17,ND,ND
2018/10/17,13:30,0.17,ND,ND
2018/10/17,13:40,0.15,ND,ND
2018/10/17,13:50,0.17,ND,ND
2018/10/17,14:00,0.16,ND,ND
2018/10/17,14:10,0.17,ND,ND
2018/10/17,14:20,0.19,ND,ND
2018/10/17,14:30,0.18,ND,ND
2018/10/17,14:40,0.20,ND,ND
2018/10/17,14:50,0.18,ND,ND
2018/10/17,15:00,0.19,ND,ND
2018/10/17,15:10,0.18,ND,ND
2018/10/17,15:20,0.16,ND,ND
2018/10/17,15:30,0.17,ND,ND
2018/10/17,15:40,0.18,ND,ND
2018/10/17,15:50,0.18,ND,ND
2018/10/17,16:00,0.18,ND,ND
2018/10/17,16:10,0.18,ND,ND
2018/10/17,16:20,0.20,ND,ND
2018/10/17,16:30,0.22,ND,ND
2018/10/17,16:40,0.21,ND,ND
2018/10/17,16:50,0.21,ND,ND
2018/10/17,17:00,0.21,ND,ND
2018/10/17,17:10,0.21,ND,ND
2018/10/17,17:20,0.19,ND,ND
2018/10/17,17:30,0.16,ND,ND
2018/10/17,17:40,0.16,ND,ND
2018/10/17,17:50,0.17,ND,ND
2018/10/17,18:00,0.15,ND,ND
2018/10/17,18:10,0.16,ND,ND
2018/10/17,18:20,0.16,ND,ND
2018/10/17,18:30,0.17,ND,ND
2018/10/17,18:40,0.16,ND,ND
2018/10/17,18:50,0.15,ND,ND
2018/10/17,19:00,0.15,ND,ND
2018/10/17,19:10,0.16,ND,ND
2018/10/17,19:20,0.16,ND,ND
2018/10/17,19:30,0.15,ND,ND
2018/10/17,19:40,0.15,ND,ND
2018/10/17,19:50,0.16,ND,ND
2018/10/17,20:00,0.16,ND,ND
2018/10/17,20:10,0.15,ND,ND
2018/10/17,20:20,0.14,ND,ND
2018/10/17,20:30,0.14,ND,ND
2018/10/17,20:40,0.12,ND,ND
2018/10/17,20:50,0.12,ND,ND
2018/10/17,21:00,0.12,ND,ND
2018/10/17,21:10,0.12,ND,ND
2018/10/17,21:20,0.11,ND,ND
2018/10/17,21:30,0.12,ND,ND
2018/10/17,21:40,0.12,ND,ND
2018/10/17,21:50,0.13,ND,ND
2018/10/17,22:00,0.14,ND,ND
2018/10/17,22:10,0.14,ND,ND
2018/10/17,22:20,0.16,ND,ND
2018/10/17,22:30,0.16,ND,ND
2018/10/17,22:40,0.14,ND,ND
2018/10/17,22:50,0.16,ND,ND
2018/10/17,23:00,0.15,ND,ND
2018/10/17,23:10,0.15,ND,ND
2018/10/17,23:20,0.14,ND,ND
2018/10/17,23:30,0.14,ND,ND
2018/10/17,23:40,0.15,ND,ND
2018/10/17,23:50,0.12,ND,ND
