Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/08/01,00:00,0.086,ND,ND
2018/08/01,00:10,0.088,ND,ND
2018/08/01,00:20,0.11,ND,ND
2018/08/01,00:30,0.12,ND,ND
2018/08/01,00:40,0.14,ND,ND
2018/08/01,00:50,0.14,ND,ND
2018/08/01,01:00,0.16,ND,ND
2018/08/01,01:10,0.23,ND,ND
2018/08/01,01:20,0.23,ND,ND
2018/08/01,01:30,0.24,ND,ND
2018/08/01,01:40,0.19,ND,ND
2018/08/01,01:50,0.20,ND,ND
2018/08/01,02:00,0.19,ND,ND
2018/08/01,02:10,0.18,ND,ND
2018/08/01,02:20,0.16,ND,ND
2018/08/01,02:30,0.15,ND,ND
2018/08/01,02:40,0.17,ND,ND
2018/08/01,02:50,0.22,ND,ND
2018/08/01,03:00,0.23,ND,ND
2018/08/01,03:10,0.24,ND,ND
2018/08/01,03:20,0.25,ND,ND
2018/08/01,03:30,0.25,ND,ND
2018/08/01,03:40,0.25,ND,ND
2018/08/01,03:50,0.24,ND,ND
2018/08/01,04:00,0.23,ND,ND
2018/08/01,04:10,0.24,ND,ND
2018/08/01,04:20,0.23,ND,ND
2018/08/01,04:30,0.23,ND,ND
2018/08/01,04:40,0.22,ND,ND
2018/08/01,04:50,0.23,ND,ND
2018/08/01,05:00,0.24,ND,ND
2018/08/01,05:10,0.23,ND,ND
2018/08/01,05:20,0.24,ND,ND
2018/08/01,05:30,0.18,ND,ND
2018/08/01,05:40,0.26,ND,ND
2018/08/01,05:50,0.26,ND,ND
2018/08/01,06:00,0.28,ND,ND
2018/08/01,06:10,0.30,ND,ND
2018/08/01,06:20,0.32,ND,ND
2018/08/01,06:30,0.26,ND,ND
2018/08/01,06:40,0.28,ND,ND
2018/08/01,06:50,0.31,ND,ND
2018/08/01,07:00,0.31,ND,ND
2018/08/01,07:10,0.31,ND,ND
2018/08/01,07:20,0.39,ND,ND
2018/08/01,07:30,0.40,ND,ND
2018/08/01,07:40,0.39,ND,ND
2018/08/01,07:50,0.39,ND,ND
2018/08/01,08:00,0.38,ND,ND
2018/08/01,08:10,0.39,ND,ND
2018/08/01,08:20,0.38,ND,ND
2018/08/01,08:30,0.31,ND,ND
2018/08/01,08:40,0.31,ND,ND
2018/08/01,08:50,0.30,ND,ND
2018/08/01,09:00,0.29,ND,ND
2018/08/01,09:10,0.29,ND,ND
2018/08/01,09:20,0.29,ND,ND
2018/08/01,09:30,0.28,ND,ND
2018/08/01,09:40,0.27,ND,ND
2018/08/01,09:50,0.27,ND,ND
2018/08/01,10:00,0.28,ND,ND
2018/08/01,10:10,0.27,ND,ND
2018/08/01,10:20,0.30,ND,ND
2018/08/01,10:30,0.29,ND,ND
2018/08/01,10:40,0.26,ND,ND
2018/08/01,10:50,0.23,ND,ND
2018/08/01,11:00,0.23,ND,ND
2018/08/01,11:10,0.20,ND,ND
2018/08/01,11:20,0.20,ND,ND
2018/08/01,11:30,0.20,ND,ND
2018/08/01,11:40,0.14,ND,ND
2018/08/01,11:50,0.17,ND,ND
2018/08/01,12:00,0.16,ND,ND
2018/08/01,12:10,0.17,ND,ND
2018/08/01,12:20,0.14,ND,ND
2018/08/01,12:30,0.13,ND,ND
2018/08/01,12:40,0.12,ND,ND
2018/08/01,12:50,0.11,ND,ND
2018/08/01,13:00,0.10,ND,ND
2018/08/01,13:10,0.088,ND,ND
2018/08/01,13:20,0.073,ND,ND
2018/08/01,13:30,0.065,ND,ND
2018/08/01,13:40,0.067,ND,ND
2018/08/01,13:50,ND,ND,ND
2018/08/01,14:00,ND,ND,ND
2018/08/01,14:10,ND,ND,ND
2018/08/01,14:20,ND,ND,ND
2018/08/01,14:30,ND,ND,ND
2018/08/01,14:40,0.049,ND,ND
2018/08/01,14:50,0.052,ND,ND
2018/08/01,15:00,ND,ND,ND
2018/08/01,15:10,ND,ND,ND
2018/08/01,15:20,ND,ND,ND
2018/08/01,15:30,0.051,ND,ND
2018/08/01,15:40,ND,ND,ND
2018/08/01,15:50,ND,ND,ND
2018/08/01,16:00,ND,ND,ND
2018/08/01,16:10,ND,ND,ND
2018/08/01,16:20,ND,ND,ND
2018/08/01,16:30,ND,ND,ND
2018/08/01,16:40,ND,ND,ND
2018/08/01,16:50,ND,ND,ND
2018/08/01,17:00,ND,ND,ND
2018/08/01,17:10,ND,ND,ND
2018/08/01,17:20,0.048,ND,ND
2018/08/01,17:30,0.068,ND,ND
2018/08/01,17:40,ND,ND,ND
2018/08/01,17:50,0.052,ND,ND
2018/08/01,18:00,0.067,ND,ND
2018/08/01,18:10,0.064,ND,ND
2018/08/01,18:20,0.079,ND,ND
2018/08/01,18:30,0.091,ND,ND
2018/08/01,18:40,0.11,ND,ND
2018/08/01,18:50,0.13,ND,ND
2018/08/01,19:00,0.13,ND,ND
2018/08/01,19:10,0.16,ND,ND
2018/08/01,19:20,0.21,ND,ND
2018/08/01,19:30,0.20,ND,ND
2018/08/01,19:40,0.21,ND,ND
2018/08/01,19:50,0.20,ND,ND
2018/08/01,20:00,0.23,ND,ND
2018/08/01,20:10,0.18,ND,ND
2018/08/01,20:20,0.17,ND,ND
2018/08/01,20:30,0.18,ND,ND
2018/08/01,20:40,0.17,ND,ND
2018/08/01,20:50,0.17,ND,ND
2018/08/01,21:00,0.15,ND,ND
2018/08/01,21:10,0.16,ND,ND
2018/08/01,21:20,0.18,ND,ND
2018/08/01,21:30,0.18,ND,ND
2018/08/01,21:40,0.19,ND,ND
2018/08/01,21:50,0.19,ND,ND
2018/08/01,22:00,0.21,ND,ND
2018/08/01,22:10,0.21,ND,ND
2018/08/01,22:20,0.22,ND,ND
2018/08/01,22:30,0.28,ND,ND
2018/08/01,22:40,0.31,ND,ND
2018/08/01,22:50,0.29,ND,ND
2018/08/01,23:00,0.29,ND,ND
2018/08/01,23:10,0.34,ND,8.9
2018/08/01,23:20,0.28,ND,ND
2018/08/01,23:30,0.26,ND,ND
2018/08/01,23:40,0.29,ND,ND
2018/08/01,23:50,0.24,ND,ND
