�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/11/29,00:00,0.17,ND,ND
2019/11/29,00:10,0.18,ND,ND
2019/11/29,00:20,0.18,ND,ND
2019/11/29,00:30,0.14,ND,ND
2019/11/29,00:40,0.13,ND,ND
2019/11/29,00:50,0.18,ND,ND
2019/11/29,01:00,0.18,ND,ND
2019/11/29,01:10,0.13,ND,8.8
2019/11/29,01:20,0.13,ND,ND
2019/11/29,01:30,0.12,ND,ND
2019/11/29,01:40,0.13,ND,ND
2019/11/29,01:50,0.12,ND,ND
2019/11/29,02:00,0.18,ND,ND
2019/11/29,02:10,0.14,ND,ND
2019/11/29,02:20,0.15,ND,ND
2019/11/29,02:30,0.14,ND,ND
2019/11/29,02:40,0.15,ND,ND
2019/11/29,02:50,0.14,ND,ND
2019/11/29,03:00,0.12,ND,ND
2019/11/29,03:10,0.13,ND,ND
2019/11/29,03:20,0.15,ND,ND
2019/11/29,03:30,0.16,ND,ND
2019/11/29,03:40,0.14,ND,ND
2019/11/29,03:50,0.14,ND,ND
2019/11/29,04:00,0.14,ND,ND
2019/11/29,04:10,0.14,ND,ND
2019/11/29,04:20,0.12,ND,ND
2019/11/29,04:30,0.12,ND,ND
2019/11/29,04:40,0.13,ND,ND
2019/11/29,04:50,0.13,ND,ND
2019/11/29,05:00,0.12,ND,ND
2019/11/29,05:10,0.12,ND,ND
2019/11/29,05:20,0.14,ND,10
2019/11/29,05:30,0.14,ND,11
2019/11/29,05:40,0.15,ND,14
2019/11/29,05:50,0.071,ND,14
2019/11/29,06:00,0.082,ND,15
2019/11/29,06:10,0.081,ND,14
2019/11/29,06:20,0.079,ND,12
2019/11/29,06:30,0.099,ND,13
2019/11/29,06:40,0.099,ND,10
2019/11/29,06:50,0.18,ND,ND
2019/11/29,07:00,0.17,ND,ND
2019/11/29,07:10,0.17,ND,ND
2019/11/29,07:20,0.18,ND,ND
2019/11/29,07:30,0.15,ND,ND
2019/11/29,07:40,0.14,ND,ND
2019/11/29,07:50,0.12,ND,ND
2019/11/29,08:00,0.13,ND,ND
2019/11/29,08:10,0.15,ND,ND
2019/11/29,08:20,0.15,ND,ND
2019/11/29,08:30,0.16,ND,ND
2019/11/29,08:40,0.17,ND,ND
2019/11/29,08:50,0.18,ND,ND
2019/11/29,09:00,0.19,ND,ND
2019/11/29,09:10,0.14,ND,ND
2019/11/29,09:20,0.18,ND,ND
2019/11/29,09:30,0.13,ND,ND
2019/11/29,09:40,0.13,ND,ND
2019/11/29,09:50,0.13,ND,ND
2019/11/29,10:00,0.13,ND,ND
2019/11/29,10:10,0.12,ND,ND
2019/11/29,10:20,0.13,ND,ND
2019/11/29,10:30,0.18,ND,ND
2019/11/29,10:40,0.13,ND,ND
2019/11/29,10:50,0.17,ND,ND
2019/11/29,11:00,0.17,ND,ND
2019/11/29,11:10,0.18,ND,ND
2019/11/29,11:20,0.11,ND,ND
2019/11/29,11:30,0.18,ND,ND
2019/11/29,11:40,0.18,ND,ND
2019/11/29,11:50,0.11,ND,ND
2019/11/29,12:00,0.21,ND,ND
2019/11/29,12:10,0.23,ND,ND
2019/11/29,12:20,0.24,ND,ND
2019/11/29,12:30,0.25,ND,ND
2019/11/29,12:40,0.18,ND,ND
2019/11/29,12:50,0.18,ND,ND
2019/11/29,13:00,0.24,ND,ND
2019/11/29,13:10,0.23,ND,ND
2019/11/29,13:20,0.14,ND,ND
2019/11/29,13:30,0.21,ND,ND
2019/11/29,13:40,0.20,ND,ND
2019/11/29,13:50,0.20,ND,9.0
2019/11/29,14:00,0.13,ND,12
2019/11/29,14:10,0.13,ND,14
2019/11/29,14:20,0.20,ND,14
2019/11/29,14:30,0.20,ND,12
2019/11/29,14:40,0.20,ND,13
2019/11/29,14:50,0.18,ND,14
2019/11/29,15:00,0.15,ND,13
2019/11/29,15:10,0.14,ND,9.3
2019/11/29,15:20,0.13,ND,11
2019/11/29,15:30,0.13,ND,11
2019/11/29,15:40,0.15,ND,9.7
2019/11/29,15:50,0.14,ND,ND
2019/11/29,16:00,0.15,ND,ND
2019/11/29,16:10,0.15,ND,ND
2019/11/29,16:20,0.16,ND,ND
2019/11/29,16:30,0.14,ND,ND
2019/11/29,16:40,0.13,ND,ND
2019/11/29,16:50,0.13,ND,ND
2019/11/29,17:00,0.12,ND,ND
2019/11/29,17:10,0.14,ND,ND
2019/11/29,17:20,0.12,ND,ND
2019/11/29,17:30,0.12,ND,ND
2019/11/29,17:40,0.12,ND,ND
2019/11/29,17:50,0.12,ND,11
2019/11/29,18:00,0.13,ND,14
2019/11/29,18:10,0.12,ND,14
2019/11/29,18:20,0.11,ND,13
2019/11/29,18:30,0.12,ND,10
2019/11/29,18:40,0.12,ND,ND
2019/11/29,18:50,0.11,ND,ND
2019/11/29,19:00,0.097,ND,ND
2019/11/29,19:10,0.12,ND,ND
2019/11/29,19:20,0.12,ND,ND
2019/11/29,19:30,0.12,ND,ND
2019/11/29,19:40,0.10,ND,ND
2019/11/29,19:50,0.13,ND,ND
2019/11/29,20:00,0.12,ND,ND
2019/11/29,20:10,0.10,ND,8.9
2019/11/29,20:20,0.12,ND,12
2019/11/29,20:30,0.11,ND,10
2019/11/29,20:40,0.11,ND,10
2019/11/29,20:50,0.083,ND,8.8
2019/11/29,21:00,0.076,ND,ND
2019/11/29,21:10,0.082,ND,ND
2019/11/29,21:20,0.083,ND,ND
2019/11/29,21:30,0.084,ND,ND
2019/11/29,21:40,0.088,ND,ND
2019/11/29,21:50,0.088,ND,ND
2019/11/29,22:00,0.11,ND,ND
2019/11/29,22:10,0.10,ND,ND
2019/11/29,22:20,0.11,ND,8.8
2019/11/29,22:30,0.11,ND,12
2019/11/29,22:40,0.14,ND,11
2019/11/29,22:50,0.15,ND,12
2019/11/29,23:00,0.16,ND,10
2019/11/29,23:10,0.19,ND,9.2
2019/11/29,23:20,0.20,ND,9.7
2019/11/29,23:30,0.18,ND,9.7
2019/11/29,23:40,0.19,ND,11
2019/11/29,23:50,0.19,ND,9.9
