�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/08/28,00:00,0.27,ND,ND
2017/08/28,00:10,0.28,ND,ND
2017/08/28,00:20,0.27,ND,ND
2017/08/28,00:30,0.29,ND,ND
2017/08/28,00:40,0.29,ND,ND
2017/08/28,00:50,0.30,ND,ND
2017/08/28,01:00,0.29,ND,ND
2017/08/28,01:10,0.27,ND,ND
2017/08/28,01:20,0.29,ND,ND
2017/08/28,01:30,0.25,ND,ND
2017/08/28,01:40,0.23,ND,ND
2017/08/28,01:50,0.22,ND,ND
2017/08/28,02:00,0.23,ND,ND
2017/08/28,02:10,0.23,ND,ND
2017/08/28,02:20,0.25,ND,ND
2017/08/28,02:30,0.24,ND,ND
2017/08/28,02:40,0.24,ND,ND
2017/08/28,02:50,0.25,ND,ND
2017/08/28,03:00,0.24,ND,ND
2017/08/28,03:10,0.25,ND,ND
2017/08/28,03:20,0.25,ND,ND
2017/08/28,03:30,0.24,ND,ND
2017/08/28,03:40,0.23,ND,ND
2017/08/28,03:50,0.25,ND,ND
2017/08/28,04:00,0.26,ND,ND
2017/08/28,04:10,0.25,ND,ND
2017/08/28,04:20,0.25,ND,ND
2017/08/28,04:30,0.27,ND,ND
2017/08/28,04:40,0.27,ND,ND
2017/08/28,04:50,0.26,ND,ND
2017/08/28,05:00,0.26,ND,ND
2017/08/28,05:10,0.26,ND,ND
2017/08/28,05:20,0.29,ND,ND
2017/08/28,05:30,0.29,ND,ND
2017/08/28,05:40,0.29,ND,ND
2017/08/28,05:50,0.29,ND,ND
2017/08/28,06:00,0.30,ND,ND
2017/08/28,06:10,0.29,ND,ND
2017/08/28,06:20,0.23,ND,ND
2017/08/28,06:30,0.22,ND,ND
2017/08/28,06:40,0.22,ND,ND
2017/08/28,06:50,0.19,ND,ND
2017/08/28,07:00,0.16,ND,ND
2017/08/28,07:10,0.15,ND,ND
2017/08/28,07:20,0.15,ND,ND
2017/08/28,07:30,0.14,ND,ND
2017/08/28,07:40,0.13,ND,ND
2017/08/28,07:50,0.13,ND,ND
2017/08/28,08:00,0.18,ND,ND
2017/08/28,08:10,0.18,ND,ND
2017/08/28,08:20,0.20,ND,ND
2017/08/28,08:30,0.19,ND,ND
2017/08/28,08:40,0.19,ND,ND
2017/08/28,08:50,-,-,-
2017/08/28,09:00,-,-,-
2017/08/28,09:10,-,-,-
2017/08/28,09:20,-,-,-
2017/08/28,09:30,-,-,-
2017/08/28,09:40,-,-,-
2017/08/28,09:50,-,-,-
2017/08/28,10:00,-,-,-
2017/08/28,10:10,-,-,-
2017/08/28,10:20,-,-,-
2017/08/28,10:30,-,-,-
2017/08/28,10:40,-,-,-
2017/08/28,10:50,-,-,-
2017/08/28,11:00,-,-,-
2017/08/28,11:10,-,-,-
2017/08/28,11:20,-,-,-
2017/08/28,11:30,-,-,-
2017/08/28,11:40,-,-,-
2017/08/28,11:50,-,-,-
2017/08/28,12:00,-,-,-
2017/08/28,12:10,-,-,-
2017/08/28,12:20,-,-,-
2017/08/28,12:30,-,-,-
2017/08/28,12:40,-,-,-
2017/08/28,12:50,-,-,-
2017/08/28,13:00,-,-,-
2017/08/28,13:10,-,-,-
2017/08/28,13:20,-,-,-
2017/08/28,13:30,-,-,-
2017/08/28,13:40,-,-,-
2017/08/28,13:50,0.12,ND,ND
2017/08/28,14:00,0.098,ND,ND
2017/08/28,14:10,0.098,ND,ND
2017/08/28,14:20,0.10,ND,ND
2017/08/28,14:30,0.16,ND,ND
2017/08/28,14:40,0.089,ND,ND
2017/08/28,14:50,0.088,ND,ND
2017/08/28,15:00,0.097,ND,ND
2017/08/28,15:10,0.091,ND,ND
2017/08/28,15:20,0.089,ND,ND
2017/08/28,15:30,0.093,ND,ND
2017/08/28,15:40,0.085,ND,ND
2017/08/28,15:50,0.065,ND,ND
2017/08/28,16:00,ND,ND,ND
2017/08/28,16:10,0.059,ND,ND
2017/08/28,16:20,0.062,ND,ND
2017/08/28,16:30,0.071,ND,ND
2017/08/28,16:40,0.085,ND,ND
2017/08/28,16:50,0.093,ND,ND
2017/08/28,17:00,0.11,ND,ND
2017/08/28,17:10,0.084,ND,ND
2017/08/28,17:20,0.073,ND,ND
2017/08/28,17:30,0.061,ND,ND
2017/08/28,17:40,0.050,ND,ND
2017/08/28,17:50,0.12,ND,ND
2017/08/28,18:00,ND,ND,ND
2017/08/28,18:10,0.062,ND,ND
2017/08/28,18:20,0.060,ND,ND
2017/08/28,18:30,0.069,ND,ND
2017/08/28,18:40,0.072,ND,ND
2017/08/28,18:50,0.060,ND,ND
2017/08/28,19:00,0.060,ND,ND
2017/08/28,19:10,0.051,ND,ND
2017/08/28,19:20,0.064,ND,ND
2017/08/28,19:30,0.13,ND,ND
2017/08/28,19:40,0.079,ND,ND
2017/08/28,19:50,0.089,ND,ND
2017/08/28,20:00,0.090,ND,ND
2017/08/28,20:10,0.10,ND,ND
2017/08/28,20:20,0.094,ND,ND
2017/08/28,20:30,0.090,ND,ND
2017/08/28,20:40,0.089,ND,ND
2017/08/28,20:50,0.11,ND,ND
2017/08/28,21:00,0.13,ND,ND
2017/08/28,21:10,0.15,ND,ND
2017/08/28,21:20,0.18,ND,ND
2017/08/28,21:30,0.19,ND,ND
2017/08/28,21:40,0.19,ND,ND
2017/08/28,21:50,0.19,ND,ND
2017/08/28,22:00,0.18,ND,ND
2017/08/28,22:10,0.17,ND,ND
2017/08/28,22:20,0.17,ND,ND
2017/08/28,22:30,0.18,ND,ND
2017/08/28,22:40,0.19,ND,ND
2017/08/28,22:50,0.18,ND,ND
2017/08/28,23:00,0.17,ND,ND
2017/08/28,23:10,0.17,ND,ND
2017/08/28,23:20,0.18,ND,ND
2017/08/28,23:30,0.15,ND,ND
2017/08/28,23:40,0.15,ND,ND
2017/08/28,23:50,0.17,ND,ND
