Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/06/12,00:00,0.83,0.050,ND
2017/06/12,00:10,0.83,0.035,ND
2017/06/12,00:20,0.83,0.043,ND
2017/06/12,00:30,0.78,0.051,ND
2017/06/12,00:40,0.73,0.085,ND
2017/06/12,00:50,0.77,0.056,ND
2017/06/12,01:00,0.70,0.094,ND
2017/06/12,01:10,0.70,0.11,ND
2017/06/12,01:20,0.75,0.071,ND
2017/06/12,01:30,0.77,0.062,ND
2017/06/12,01:40,0.78,0.060,9.7
2017/06/12,01:50,0.82,0.048,10
2017/06/12,02:00,0.83,0.051,9.2
2017/06/12,02:10,0.87,0.038,10
2017/06/12,02:20,0.85,0.046,ND
2017/06/12,02:30,0.84,0.046,ND
2017/06/12,02:40,0.82,0.044,ND
2017/06/12,02:50,0.78,0.050,ND
2017/06/12,03:00,0.75,0.049,ND
2017/06/12,03:10,0.71,0.050,ND
2017/06/12,03:20,0.73,0.033,ND
2017/06/12,03:30,0.75,0.027,ND
2017/06/12,03:40,0.81,ND,ND
2017/06/12,03:50,0.82,ND,ND
2017/06/12,04:00,0.83,ND,ND
2017/06/12,04:10,0.84,ND,ND
2017/06/12,04:20,0.85,ND,ND
2017/06/12,04:30,0.87,ND,ND
2017/06/12,04:40,0.83,0.028,ND
2017/06/12,04:50,0.76,0.037,ND
2017/06/12,05:00,0.78,0.031,9.0
2017/06/12,05:10,0.80,0.034,9.3
2017/06/12,05:20,0.80,0.035,10
2017/06/12,05:30,0.81,0.035,ND
2017/06/12,05:40,0.79,0.044,ND
2017/06/12,05:50,0.80,0.033,9.3
2017/06/12,06:00,0.75,0.040,ND
2017/06/12,06:10,0.73,0.038,8.9
2017/06/12,06:20,0.73,0.028,8.9
2017/06/12,06:30,0.72,0.029,8.9
2017/06/12,06:40,0.74,ND,9.5
2017/06/12,06:50,0.75,ND,ND
2017/06/12,07:00,0.74,ND,9.7
2017/06/12,07:10,0.74,ND,ND
2017/06/12,07:20,0.74,ND,ND
2017/06/12,07:30,0.74,ND,ND
2017/06/12,07:40,0.74,ND,ND
2017/06/12,07:50,0.74,ND,ND
2017/06/12,08:00,0.76,ND,ND
2017/06/12,08:10,0.76,ND,ND
2017/06/12,08:20,0.74,ND,ND
2017/06/12,08:30,0.70,0.033,ND
2017/06/12,08:40,0.68,0.059,ND
2017/06/12,08:50,0.71,0.033,ND
2017/06/12,09:00,0.70,0.030,ND
2017/06/12,09:10,0.74,ND,ND
2017/06/12,09:20,0.73,ND,ND
2017/06/12,09:30,0.74,ND,ND
2017/06/12,09:40,0.75,ND,ND
2017/06/12,09:50,0.70,0.030,ND
2017/06/12,10:00,-,-,-
2017/06/12,10:10,-,-,-
2017/06/12,10:20,-,-,-
2017/06/12,10:30,-,-,-
2017/06/12,10:40,-,-,-
2017/06/12,10:50,-,-,-
2017/06/12,11:00,-,-,-
2017/06/12,11:10,-,-,-
2017/06/12,11:20,-,-,-
2017/06/12,11:30,-,-,-
2017/06/12,11:40,0.60,0.075,ND
2017/06/12,11:50,0.64,0.044,ND
2017/06/12,12:00,0.65,0.038,ND
2017/06/12,12:10,0.63,0.046,ND
2017/06/12,12:20,0.64,0.048,ND
2017/06/12,12:30,0.66,0.058,ND
2017/06/12,12:40,0.69,0.060,ND
2017/06/12,12:50,0.70,0.065,ND
2017/06/12,13:00,0.69,0.071,ND
2017/06/12,13:10,0.69,0.071,10
2017/06/12,13:20,0.70,0.070,12
2017/06/12,13:30,0.73,0.053,13
2017/06/12,13:40,0.72,0.056,14
2017/06/12,13:50,0.69,0.058,13
2017/06/12,14:00,0.72,0.050,11
2017/06/12,14:10,0.74,0.041,ND
2017/06/12,14:20,0.73,0.042,ND
2017/06/12,14:30,0.69,0.056,ND
2017/06/12,14:40,0.68,0.049,ND
2017/06/12,14:50,0.71,0.048,ND
2017/06/12,15:00,0.70,0.055,ND
2017/06/12,15:10,0.70,0.043,ND
2017/06/12,15:20,0.72,0.033,ND
2017/06/12,15:30,0.73,0.028,ND
2017/06/12,15:40,0.74,0.028,ND
2017/06/12,15:50,0.79,ND,ND
2017/06/12,16:00,0.70,0.029,ND
2017/06/12,16:10,0.70,0.034,ND
2017/06/12,16:20,0.70,0.035,ND
2017/06/12,16:30,0.68,0.040,ND
2017/06/12,16:40,0.67,0.043,ND
2017/06/12,16:50,0.69,0.041,ND
2017/06/12,17:00,0.67,0.048,ND
2017/06/12,17:10,0.66,0.050,ND
2017/06/12,17:20,0.66,0.049,ND
2017/06/12,17:30,0.65,0.041,ND
2017/06/12,17:40,0.68,0.035,ND
2017/06/12,17:50,0.67,0.037,ND
2017/06/12,18:00,0.68,0.037,ND
2017/06/12,18:10,0.70,0.025,ND
2017/06/12,18:20,0.68,0.025,ND
2017/06/12,18:30,0.70,0.033,ND
2017/06/12,18:40,0.68,0.040,ND
2017/06/12,18:50,0.66,0.040,ND
2017/06/12,19:00,0.66,0.035,ND
2017/06/12,19:10,0.66,0.042,ND
2017/06/12,19:20,0.68,0.050,ND
2017/06/12,19:30,0.66,0.044,ND
2017/06/12,19:40,0.66,0.042,ND
2017/06/12,19:50,0.67,0.032,ND
2017/06/12,20:00,0.67,0.039,ND
2017/06/12,20:10,0.67,0.038,ND
2017/06/12,20:20,0.66,0.037,ND
2017/06/12,20:30,0.66,0.036,ND
2017/06/12,20:40,0.68,0.029,ND
2017/06/12,20:50,0.69,0.035,ND
2017/06/12,21:00,0.68,0.033,ND
2017/06/12,21:10,0.68,0.037,ND
2017/06/12,21:20,0.67,0.036,ND
2017/06/12,21:30,0.68,0.034,ND
2017/06/12,21:40,0.67,0.037,ND
2017/06/12,21:50,0.66,0.042,ND
2017/06/12,22:00,0.66,0.039,ND
2017/06/12,22:10,0.68,0.037,ND
2017/06/12,22:20,0.68,0.035,ND
2017/06/12,22:30,0.67,0.047,ND
2017/06/12,22:40,0.67,0.049,ND
2017/06/12,22:50,0.66,0.056,ND
2017/06/12,23:00,0.64,0.061,ND
2017/06/12,23:10,0.64,0.055,ND
2017/06/12,23:20,0.61,0.057,ND
2017/06/12,23:30,0.62,0.053,ND
2017/06/12,23:40,0.62,0.047,ND
2017/06/12,23:50,0.66,0.030,ND
