�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/11/07,00:00,1.4,��,3.7
2022/11/07,00:10,1.5,�쐼,0.9
2022/11/07,00:20,1.4,���쐼,2.3
2022/11/07,00:30,1.5,��쐼,1.7
2022/11/07,00:40,1.5,��쐼,1.9
2022/11/07,00:50,1.5,���쐼,1.7
2022/11/07,01:00,1.5,���쐼,3.0
2022/11/07,01:10,1.4,�쐼,2.5
2022/11/07,01:20,1.5,��쓌,1.7
2022/11/07,01:30,1.5,��,1.9
2022/11/07,01:40,1.5,��쐼,2.3
2022/11/07,01:50,1.4,��쐼,2.6
2022/11/07,02:00,1.4,�쐼,2.5
2022/11/07,02:10,1.4,�쐼,3.4
2022/11/07,02:20,1.5,�쐼,4.5
2022/11/07,02:30,1.5,���쐼,5.9
2022/11/07,02:40,1.6,���쐼,5.8
2022/11/07,02:50,1.5,���쐼,5.0
2022/11/07,03:00,1.5,���쐼,6.7
2022/11/07,03:10,1.5,���쐼,5.9
2022/11/07,03:20,1.5,���쐼,5.4
2022/11/07,03:30,1.5,���쐼,4.2
2022/11/07,03:40,1.5,��,4.0
2022/11/07,03:50,1.6,��,4.9
2022/11/07,04:00,1.5,���k��,3.7
2022/11/07,04:10,1.5,���k��,3.1
2022/11/07,04:20,1.5,���k��,3.1
2022/11/07,04:30,1.4,�k��,3.9
2022/11/07,04:40,1.6,�k��,3.3
2022/11/07,04:50,1.4,��,3.0
2022/11/07,05:00,1.6,��,2.3
2022/11/07,05:10,1.5,���쐼,1.4
2022/11/07,05:20,1.4,�쐼,1.1
2022/11/07,05:30,1.5,�쐼,0.9
2022/11/07,05:40,1.5,���쐼,2.6
2022/11/07,05:50,1.4,��쐼,0.9
2022/11/07,06:00,1.6,-,CALM
2022/11/07,06:10,1.5,-,CALM
2022/11/07,06:20,1.5,�k��,0.6
2022/11/07,06:30,1.4,�k��,0.9
2022/11/07,06:40,1.4,��,0.9
2022/11/07,06:50,1.6,���k��,1.2
2022/11/07,07:00,1.5,�k��,0.8
2022/11/07,07:10,1.5,-,CALM
2022/11/07,07:20,1.5,��,0.9
2022/11/07,07:30,1.4,���k��,1.5
2022/11/07,07:40,1.4,���k��,1.2
2022/11/07,07:50,1.5,���k��,0.6
2022/11/07,08:00,1.5,-,CALM
2022/11/07,08:10,1.4,-,CALM
2022/11/07,08:20,1.5,-,CALM
2022/11/07,08:30,1.4,�k�k��,1.1
2022/11/07,08:40,1.5,�k��,1.1
2022/11/07,08:50,1.5,�k,0.9
2022/11/07,09:00,1.5,���k��,1.2
2022/11/07,09:10,1.4,���k��,0.9
2022/11/07,09:20,1.5,���쓌,1.4
2022/11/07,09:30,1.5,�쓌,1.5
2022/11/07,09:40,1.5,�쓌,1.1
2022/11/07,09:50,1.5,���k��,0.9
2022/11/07,10:00,1.5,���k��,1.1
2022/11/07,10:10,1.5,���쓌,1.9
2022/11/07,10:20,1.5,���쓌,2.0
2022/11/07,10:30,1.5,���쓌,2.0
2022/11/07,10:40,1.5,�쓌,1.7
2022/11/07,10:50,1.4,�쓌,2.2
2022/11/07,11:00,1.4,�쓌,2.0
2022/11/07,11:10,1.5,��쓌,2.5
2022/11/07,11:20,1.5,��쓌,3.2
2022/11/07,11:30,1.5,��쓌,4.1
2022/11/07,11:40,1.5,��쓌,4.4
2022/11/07,11:50,1.5,��쓌,5.8
2022/11/07,12:00,1.5,��쓌,7.1
2022/11/07,12:10,1.5,��쓌,6.9
2022/11/07,12:20,1.6,��쓌,6.5
2022/11/07,12:30,1.4,��쓌,7.6
2022/11/07,12:40,1.5,��쓌,8.3
2022/11/07,12:50,1.5,��쓌,8.5
2022/11/07,13:00,1.5,��쓌,8.4
2022/11/07,13:10,1.5,��쓌,9.1
2022/11/07,13:20,1.5,��쓌,8.3
2022/11/07,13:30,1.5,��쓌,8.5
2022/11/07,13:40,1.5,��쓌,7.5
2022/11/07,13:50,1.6,��쓌,7.7
2022/11/07,14:00,1.5,��,6.5
2022/11/07,14:10,1.5,��쓌,6.8
2022/11/07,14:20,1.4,��쓌,6.2
2022/11/07,14:30,1.4,��쓌,6.5
2022/11/07,14:40,1.4,��,7.9
2022/11/07,14:50,1.6,��,6.9
2022/11/07,15:00,1.4,��,6.5
2022/11/07,15:10,1.4,��,6.9
2022/11/07,15:20,1.4,��,5.8
2022/11/07,15:30,1.4,��,5.3
2022/11/07,15:40,1.4,��,6.0
2022/11/07,15:50,1.5,��,6.9
2022/11/07,16:00,1.6,��,6.6
2022/11/07,16:10,1.5,��,6.5
2022/11/07,16:20,1.5,��,6.9
2022/11/07,16:30,1.5,��,7.9
2022/11/07,16:40,1.6,��,7.4
2022/11/07,16:50,1.5,��,7.2
2022/11/07,17:00,1.4,��,6.8
2022/11/07,17:10,1.5,��쐼,6.4
2022/11/07,17:20,1.5,��쐼,6.2
2022/11/07,17:30,1.5,��쐼,6.1
2022/11/07,17:40,1.5,��쐼,6.2
2022/11/07,17:50,1.4,��쐼,5.8
2022/11/07,18:00,1.5,��,5.9
2022/11/07,18:10,1.5,��쐼,5.3
2022/11/07,18:20,1.5,��쐼,5.0
2022/11/07,18:30,1.5,�쐼,4.8
2022/11/07,18:40,1.5,��쐼,4.3
2022/11/07,18:50,1.5,��쐼,3.9
2022/11/07,19:00,1.4,��쐼,4.0
2022/11/07,19:10,1.5,�쐼,3.6
2022/11/07,19:20,1.4,�쐼,3.7
2022/11/07,19:30,1.4,�쐼,3.9
2022/11/07,19:40,1.4,��쐼,3.9
2022/11/07,19:50,1.4,��쐼,4.5
2022/11/07,20:00,1.4,��쐼,4.9
2022/11/07,20:10,1.4,��쐼,4.1
2022/11/07,20:20,1.5,��쐼,4.3
2022/11/07,20:30,1.4,��쐼,4.1
2022/11/07,20:40,1.5,��쐼,3.5
2022/11/07,20:50,1.5,��쐼,3.5
2022/11/07,21:00,1.5,�쐼,3.4
2022/11/07,21:10,1.4,�쐼,3.4
2022/11/07,21:20,1.4,�쐼,4.0
2022/11/07,21:30,1.4,�쐼,3.8
2022/11/07,21:40,1.5,�쐼,3.7
2022/11/07,21:50,1.6,��쐼,3.2
2022/11/07,22:00,1.4,��,2.0
2022/11/07,22:10,1.3,�쓌,1.5
2022/11/07,22:20,1.5,��쓌,1.5
2022/11/07,22:30,1.6,��쓌,2.0
2022/11/07,22:40,1.5,��쓌,2.0
2022/11/07,22:50,1.4,��쓌,2.3
2022/11/07,23:00,1.5,��쐼,2.2
2022/11/07,23:10,1.5,��쐼,1.2
2022/11/07,23:20,1.5,��,1.5
2022/11/07,23:30,1.6,�쐼,2.5
2022/11/07,23:40,1.5,��,2.3
2022/11/07,23:50,1.5,���k��,3.0
