Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/02/19,00:00,0.155,0.139,0.216,0.212,0.214,0.122,0.078,north,1.1,No
2023/02/19,00:10,0.155,0.139,0.216,0.212,0.213,0.122,0.079,north,2.2,No
2023/02/19,00:20,0.154,0.139,0.215,0.212,0.213,0.122,0.078,north,2.5,No
2023/02/19,00:30,0.154,0.138,0.214,0.212,0.214,0.123,0.078,north,2.4,No
2023/02/19,00:40,0.154,0.139,0.215,0.212,0.213,0.122,0.078,north,2.4,No
2023/02/19,00:50,0.154,0.138,0.216,0.212,0.212,0.122,0.078,north,3.0,No
2023/02/19,01:00,0.154,0.139,0.216,0.213,0.212,0.122,0.078,north,2.8,No
2023/02/19,01:10,0.154,0.139,0.215,0.212,0.213,0.123,0.078,north,2.8,No
2023/02/19,01:20,0.154,0.139,0.217,0.212,0.214,0.123,0.077,north-northwest,3.2,No
2023/02/19,01:30,0.154,0.139,0.215,0.213,0.214,0.123,0.079,north-northwest,3.3,No
2023/02/19,01:40,0.153,0.139,0.215,0.212,0.212,0.122,0.078,northwest,2.4,No
2023/02/19,01:50,0.154,0.140,0.215,0.211,0.214,0.122,0.078,north-northwest,2.5,No
2023/02/19,02:00,0.154,0.138,0.216,0.212,0.214,0.122,0.078,north-northwest,3.1,No
2023/02/19,02:10,0.154,0.139,0.216,0.212,0.212,0.121,0.079,north-northwest,3.3,No
2023/02/19,02:20,0.154,0.139,0.215,0.212,0.213,0.123,0.078,north-northwest,3.9,Yes
2023/02/19,02:30,0.155,0.138,0.216,0.211,0.212,0.122,0.078,north-northwest,3.1,Yes
2023/02/19,02:40,0.153,0.139,0.217,0.213,0.212,0.122,0.078,north,3.2,Yes
2023/02/19,02:50,0.153,0.139,0.216,0.212,0.213,0.122,0.078,north,3.1,No
2023/02/19,03:00,0.155,0.138,0.216,0.213,0.212,0.121,0.078,north,3.9,No
2023/02/19,03:10,0.154,0.138,0.216,0.212,0.212,0.123,0.078,north,4.1,No
2023/02/19,03:20,0.154,0.139,0.216,0.212,0.212,0.123,0.078,north-northwest,4.5,No
2023/02/19,03:30,0.154,0.139,0.214,0.213,0.213,0.123,0.078,north-northwest,4.3,No
2023/02/19,03:40,0.155,0.139,0.216,0.213,0.213,0.122,0.079,north-northwest,4.3,No
2023/02/19,03:50,0.154,0.139,0.216,0.213,0.214,0.123,0.078,north-northwest,4.4,No
2023/02/19,04:00,0.154,0.138,0.216,0.212,0.213,0.123,0.078,north-northwest,5.2,No
2023/02/19,04:10,0.155,0.139,0.214,0.212,0.213,0.123,0.078,north-northwest,5.3,No
2023/02/19,04:20,0.153,0.139,0.217,0.213,0.213,0.122,0.078,north-northwest,4.7,No
2023/02/19,04:30,0.154,0.139,0.216,0.212,0.213,0.123,0.079,north-northwest,4.9,No
2023/02/19,04:40,0.154,0.138,0.217,0.213,0.214,0.123,0.079,north-northwest,5.1,No
2023/02/19,04:50,0.153,0.139,0.216,0.213,0.215,0.123,0.079,north-northwest,6.1,No
2023/02/19,05:00,0.155,0.139,0.216,0.213,0.213,0.123,0.078,north-northwest,5.4,No
2023/02/19,05:10,0.154,0.140,0.216,0.213,0.213,0.122,0.078,north-northwest,6.2,No
2023/02/19,05:20,0.154,0.139,0.216,0.214,0.214,0.123,0.078,north-northwest,5.7,No
2023/02/19,05:30,0.154,0.139,0.215,0.212,0.214,0.122,0.079,north-northwest,6.0,No
2023/02/19,05:40,0.155,0.139,0.216,0.213,0.214,0.123,0.079,northwest,6.0,No
2023/02/19,05:50,0.153,0.139,0.215,0.213,0.213,0.122,0.079,northwest,6.8,No
2023/02/19,06:00,0.153,0.139,0.216,0.214,0.213,0.122,0.078,northwest,5.6,No
2023/02/19,06:10,0.154,0.139,0.216,0.213,0.213,0.123,0.078,north-northwest,5.6,No
2023/02/19,06:20,0.153,0.138,0.215,0.213,0.214,0.123,0.078,north-northwest,5.6,No
2023/02/19,06:30,0.155,0.139,0.216,0.212,0.213,0.122,0.078,north-northwest,5.8,No
2023/02/19,06:40,0.154,0.139,0.215,0.213,0.214,0.122,0.077,north-northwest,5.3,No
2023/02/19,06:50,0.154,0.139,0.215,0.212,0.214,0.123,0.079,north-northwest,4.8,No
2023/02/19,07:00,0.154,0.140,0.215,0.212,0.213,0.122,0.079,north-northwest,5.3,No
2023/02/19,07:10,0.154,0.138,0.216,0.213,0.212,0.122,0.078,northwest,5.6,No
2023/02/19,07:20,0.155,0.139,0.217,0.211,0.213,0.121,0.078,north-northwest,5.3,No
2023/02/19,07:30,0.153,0.138,0.215,0.212,0.213,0.122,0.078,north-northwest,4.0,No
2023/02/19,07:40,0.154,0.138,0.216,0.211,0.213,0.122,0.078,northwest,3.8,Yes
2023/02/19,07:50,0.154,0.140,0.216,0.212,0.213,0.122,0.078,north-northwest,3.4,Yes
2023/02/19,08:00,0.155,0.139,0.216,0.213,0.213,0.123,0.079,northwest,3.3,Yes
2023/02/19,08:10,0.155,0.139,0.215,0.213,0.213,0.122,0.079,northwest,3.1,Yes
2023/02/19,08:20,0.155,0.140,0.217,0.214,0.214,0.122,0.079,north-northwest,3.6,Yes
2023/02/19,08:30,0.155,0.140,0.216,0.213,0.214,0.122,0.079,north-northwest,4.4,Yes
2023/02/19,08:40,0.155,0.141,0.216,0.213,0.214,0.124,0.079,northwest,4.4,Yes
2023/02/19,08:50,0.154,0.140,0.216,0.214,0.214,0.124,0.079,north-northwest,4.2,Yes
2023/02/19,09:00,0.154,0.140,0.217,0.212,0.214,0.123,0.079,north-northwest,3.8,No
2023/02/19,09:10,0.154,0.139,0.217,0.213,0.213,0.123,0.079,north-northwest,3.2,No
2023/02/19,09:20,0.154,0.138,0.214,0.213,0.214,0.122,0.078,north-northwest,3.1,No
2023/02/19,09:30,0.154,0.139,0.215,0.212,0.213,0.122,0.079,north-northwest,3.5,No
2023/02/19,09:40,0.155,0.138,0.215,0.211,0.214,0.122,0.078,north-northwest,4.3,No
2023/02/19,09:50,0.153,0.139,0.216,0.211,0.212,0.122,0.078,north-northwest,2.6,No
2023/02/19,10:00,0.154,0.138,0.216,0.212,0.214,0.123,0.078,north-northwest,2.3,No
2023/02/19,10:10,0.152,0.139,0.213,0.210,0.212,0.122,0.079,north,2.2,No
2023/02/19,10:20,0.154,0.139,0.216,0.212,0.214,0.122,0.078,north,2.0,No
2023/02/19,10:30,0.154,0.138,0.215,0.212,0.214,0.122,0.078,north-northeast,2.8,Yes
2023/02/19,10:40,0.154,0.141,0.216,0.213,0.214,0.123,0.079,north-northeast,2.6,Yes
2023/02/19,10:50,0.155,0.140,0.217,0.213,0.217,0.124,0.079,north-northeast,2.1,Yes
2023/02/19,11:00,0.155,0.140,0.216,0.213,0.214,0.124,0.079,north,3.3,Yes
2023/02/19,11:10,0.155,0.139,0.217,0.214,0.215,0.123,0.079,north,2.4,No
2023/02/19,11:20,0.154,0.140,0.217,0.212,0.213,0.122,0.078,north,2.4,Yes
2023/02/19,11:30,0.154,0.139,0.216,0.213,0.214,0.122,0.079,north,1.7,Yes
2023/02/19,11:40,0.155,0.140,0.217,0.214,0.215,0.124,0.079,north-northeast,2.2,Yes
2023/02/19,11:50,0.155,0.140,0.217,0.213,0.214,0.125,0.079,north,3.7,Yes
2023/02/19,12:00,0.156,0.141,0.219,0.214,0.217,0.125,0.081,north-northeast,3.2,Yes
2023/02/19,12:10,0.156,0.143,0.220,0.216,0.216,0.127,0.081,north,2.8,Yes
2023/02/19,12:20,0.157,0.143,0.221,0.216,0.216,0.126,0.082,north,3.5,Yes
2023/02/19,12:30,0.157,0.143,0.219,0.216,0.218,0.127,0.081,north-northwest,2.6,Yes
2023/02/19,12:40,0.157,0.144,0.219,0.216,0.216,0.126,0.082,north-northwest,2.6,Yes
2023/02/19,12:50,0.156,0.142,0.219,0.214,0.216,0.125,0.081,north,1.7,No
2023/02/19,13:00,0.156,0.141,0.217,0.215,0.215,0.125,0.080,north-northwest,2.1,Yes
2023/02/19,13:10,0.156,0.141,0.218,0.212,0.214,0.124,0.080,north-northwest,2.4,Yes
2023/02/19,13:20,0.154,0.141,0.217,0.215,0.215,0.125,0.080,north,1.9,No
2023/02/19,13:30,0.155,0.140,0.215,0.213,0.213,0.123,0.079,north,1.9,No
2023/02/19,13:40,0.155,0.140,0.217,0.214,0.214,0.123,0.079,north,3.5,No
2023/02/19,13:50,0.154,0.138,0.215,0.212,0.213,0.122,0.079,north,2.9,Yes
2023/02/19,14:00,0.154,0.139,0.216,0.212,0.213,0.122,0.078,north,4.0,Yes
2023/02/19,14:10,0.154,0.139,0.217,0.213,0.213,0.124,0.080,north,4.3,Yes
2023/02/19,14:20,0.154,0.140,0.216,0.214,0.213,0.124,0.079,north,4.6,Yes
2023/02/19,14:30,0.154,0.140,0.217,0.213,0.215,0.123,0.080,north,3.8,Yes
2023/02/19,14:40,0.154,0.141,0.217,0.214,0.213,0.124,0.079,north,5.2,No
2023/02/19,14:50,0.154,0.139,0.216,0.213,0.214,0.123,0.079,north,4.5,No
2023/02/19,15:00,0.154,0.140,0.215,0.212,0.215,0.122,0.079,north,4.1,No
2023/02/19,15:10,0.154,0.140,0.215,0.214,0.214,0.122,0.078,north,4.3,No
2023/02/19,15:20,0.153,0.139,0.216,0.212,0.214,0.124,0.078,north,3.7,No
2023/02/19,15:30,0.154,0.139,0.215,0.212,0.213,0.122,0.078,north,3.6,No
2023/02/19,15:40,0.154,0.138,0.215,0.213,0.212,0.122,0.078,north,3.2,No
2023/02/19,15:50,0.153,0.139,0.216,0.212,0.213,0.122,0.079,north-northwest,2.0,No
2023/02/19,16:00,0.155,0.139,0.216,0.212,0.212,0.122,0.078,northwest,3.8,No
2023/02/19,16:10,0.154,0.139,0.216,0.212,0.214,0.121,0.077,west,5.5,No
2023/02/19,16:20,0.154,0.139,0.216,0.211,0.213,0.122,0.078,west,7.8,No
2023/02/19,16:30,0.154,0.139,0.215,0.212,0.212,0.122,0.078,west,10.1,No
2023/02/19,16:40,0.154,0.140,0.216,0.212,0.215,0.122,0.079,west-northwest,11.5,No
2023/02/19,16:50,0.153,0.139,0.216,0.211,0.212,0.122,0.077,west,12.3,No
2023/02/19,17:00,0.153,0.138,0.216,0.213,0.213,0.122,0.078,west-northwest,12.2,No
2023/02/19,17:10,0.153,0.138,0.215,0.212,0.213,0.122,0.078,west-northwest,10.9,No
2023/02/19,17:20,0.155,0.139,0.215,0.212,0.211,0.122,0.078,west-northwest,15.0,No
2023/02/19,17:30,0.152,0.138,0.215,0.212,0.213,0.122,0.078,west-northwest,15.5,No
2023/02/19,17:40,0.154,0.139,0.216,0.212,0.213,0.123,0.078,west-northwest,14.0,No
2023/02/19,17:50,0.154,0.139,0.216,0.211,0.214,0.123,0.077,west,12.3,No
2023/02/19,18:00,0.154,0.139,0.217,0.213,0.213,0.123,0.078,west,10.7,No
2023/02/19,18:10,0.153,0.139,0.216,0.212,0.213,0.122,0.077,west,10.6,No
2023/02/19,18:20,0.154,0.138,0.215,0.212,0.213,0.123,0.077,west-northwest,9.8,No
2023/02/19,18:30,0.154,0.139,0.216,0.213,0.213,0.123,0.077,west-northwest,11.2,No
2023/02/19,18:40,0.154,0.139,0.215,0.212,0.213,0.123,0.077,west-northwest,9.5,No
2023/02/19,18:50,0.153,0.138,0.215,0.213,0.213,0.123,0.078,west,9.5,No
2023/02/19,19:00,0.153,0.139,0.217,0.213,0.212,0.123,0.077,west-northwest,9.0,No
2023/02/19,19:10,0.155,0.138,0.215,0.212,0.211,0.123,0.078,west,11.8,No
2023/02/19,19:20,0.154,0.139,0.216,0.212,0.212,0.122,0.077,west-northwest,7.3,No
2023/02/19,19:30,0.154,0.140,0.215,0.211,0.212,0.122,0.077,northwest,8.1,No
2023/02/19,19:40,0.154,0.138,0.216,0.212,0.212,0.122,0.077,northwest,5.4,No
2023/02/19,19:50,0.155,0.139,0.216,0.212,0.212,0.122,0.077,west-northwest,3.9,No
2023/02/19,20:00,0.154,0.139,0.215,0.212,0.212,0.122,0.078,west-northwest,5.6,No
2023/02/19,20:10,0.154,0.139,0.216,0.212,0.212,0.122,0.077,west,6.5,No
2023/02/19,20:20,0.155,0.139,0.217,0.212,0.213,0.122,0.077,northwest,4.8,No
2023/02/19,20:30,0.154,0.139,0.215,0.211,0.213,0.122,0.078,northwest,3.9,No
2023/02/19,20:40,0.154,0.139,0.215,0.212,0.212,0.122,0.078,northwest,3.8,No
2023/02/19,20:50,0.154,0.138,0.216,0.212,0.212,0.122,0.077,-,CALM,No
2023/02/19,21:00,0.153,0.139,0.215,0.211,0.213,0.122,0.078,north-northwest,1.8,No
2023/02/19,21:10,0.153,0.139,0.216,0.212,0.212,0.121,0.078,west-northwest,4.2,No
2023/02/19,21:20,0.155,0.138,0.215,0.211,0.212,0.121,0.078,west,9.0,No
2023/02/19,21:30,0.154,0.138,0.214,0.211,0.212,0.122,0.077,west-northwest,12.6,No
2023/02/19,21:40,0.152,0.139,0.216,0.212,0.211,0.122,0.078,west-northwest,10.6,No
2023/02/19,21:50,0.153,0.139,0.215,0.213,0.213,0.122,0.077,northwest,6.5,No
2023/02/19,22:00,0.154,0.138,0.215,0.212,0.213,0.122,0.078,northwest,6.0,No
2023/02/19,22:10,0.153,0.139,0.215,0.211,0.212,0.122,0.078,west-northwest,7.9,No
2023/02/19,22:20,0.154,0.138,0.216,0.211,0.212,0.121,0.077,west-northwest,6.6,No
2023/02/19,22:30,0.153,0.138,0.216,0.212,0.213,0.122,0.078,northwest,8.9,No
2023/02/19,22:40,0.154,0.139,0.216,0.212,0.212,0.121,0.077,west-northwest,9.0,No
2023/02/19,22:50,0.154,0.138,0.216,0.213,0.212,0.122,0.078,west-northwest,8.9,No
2023/02/19,23:00,0.155,0.139,0.217,0.211,0.212,0.122,0.078,northwest,11.1,No
2023/02/19,23:10,0.154,0.139,0.216,0.213,0.213,0.121,0.078,northwest,6.9,No
2023/02/19,23:20,0.154,0.139,0.215,0.212,0.212,0.122,0.077,northwest,3.0,No
2023/02/19,23:30,0.153,0.139,0.215,0.211,0.214,0.122,0.078,west-northwest,4.3,No
2023/02/19,23:40,0.153,0.139,0.215,0.211,0.212,0.122,0.078,west,3.5,No
2023/02/19,23:50,0.154,0.138,0.215,0.211,0.212,0.123,0.078,north,2.7,No
