�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2024/04/03,00:00,0.508,0.775,0.485,0.962,0.680,0.314,0.552,0.516,�k�k��,4.8,��
2024/04/03,00:10,0.507,0.773,0.487,0.959,0.678,0.313,0.553,0.518,�k,4.3,��
2024/04/03,00:20,0.507,0.774,0.486,0.962,0.681,0.316,0.551,0.519,�k,4.1,��
2024/04/03,00:30,0.506,0.773,0.486,0.961,0.680,0.313,0.554,0.517,�k�k��,4.7,��
2024/04/03,00:40,0.508,0.771,0.487,0.961,0.679,0.315,0.552,0.518,�k�k��,4.7,��
2024/04/03,00:50,0.508,0.774,0.485,0.963,0.681,0.316,0.551,0.517,�k�k��,5.4,��
2024/04/03,01:00,0.508,0.773,0.484,0.963,0.680,0.315,0.552,0.518,�k�k��,5.1,��
2024/04/03,01:10,0.507,0.773,0.485,0.963,0.679,0.314,0.553,0.518,�k�k��,4.6,��
2024/04/03,01:20,0.507,0.774,0.487,0.961,0.681,0.314,0.552,0.517,�k�k��,4.5,��
2024/04/03,01:30,0.510,0.775,0.486,0.963,0.679,0.316,0.552,0.517,�k,5.1,��
2024/04/03,01:40,0.508,0.773,0.485,0.962,0.681,0.315,0.554,0.517,�k�k��,5.1,��
2024/04/03,01:50,0.507,0.774,0.484,0.960,0.680,0.315,0.552,0.518,�k�k��,6.8,��
2024/04/03,02:00,0.508,0.772,0.485,0.963,0.679,0.315,0.554,0.517,�k�k��,6.9,��
2024/04/03,02:10,0.508,0.774,0.484,0.963,0.680,0.314,0.552,0.517,�k�k��,7.2,��
2024/04/03,02:20,0.508,0.773,0.484,0.962,0.682,0.314,0.551,0.519,�k�k��,6.6,��
2024/04/03,02:30,0.508,0.772,0.486,0.961,0.681,0.315,0.551,0.518,�k�k��,6.7,��
2024/04/03,02:40,0.507,0.773,0.486,0.964,0.680,0.315,0.551,0.518,�k�k��,6.8,��
2024/04/03,02:50,0.507,0.774,0.485,0.962,0.680,0.315,0.553,0.518,�k�k��,6.2,��
2024/04/03,03:00,0.508,0.774,0.484,0.962,0.680,0.315,0.552,0.518,�k�k��,6.3,��
2024/04/03,03:10,0.508,0.772,0.485,0.963,0.680,0.314,0.551,0.519,�k�k��,6.6,��
2024/04/03,03:20,0.506,0.772,0.485,0.963,0.680,0.313,0.552,0.517,�k�k��,5.7,��
2024/04/03,03:30,0.508,0.772,0.486,0.961,0.679,0.313,0.553,0.515,�k�k��,5.5,��
2024/04/03,03:40,0.507,0.771,0.485,0.960,0.679,0.314,0.553,0.518,�k�k��,5.0,��
2024/04/03,03:50,0.507,0.772,0.487,0.963,0.677,0.316,0.555,0.518,�k�k��,4.4,��
2024/04/03,04:00,0.507,0.774,0.485,0.960,0.680,0.313,0.553,0.518,�k��,4.5,��
2024/04/03,04:10,0.506,0.773,0.485,0.962,0.679,0.315,0.552,0.517,�k�k��,4.9,��
2024/04/03,04:20,0.505,0.772,0.484,0.961,0.680,0.314,0.554,0.518,�k�k��,5.0,��
2024/04/03,04:30,0.508,0.770,0.485,0.963,0.680,0.314,0.554,0.517,�k�k��,4.9,��
2024/04/03,04:40,0.508,0.774,0.483,0.961,0.680,0.315,0.552,0.516,�k�k��,5.3,��
2024/04/03,04:50,0.507,0.771,0.484,0.963,0.679,0.313,0.554,0.517,�k�k��,5.4,��
2024/04/03,05:00,0.506,0.773,0.484,0.961,0.678,0.312,0.552,0.518,�k��,5.3,��
2024/04/03,05:10,0.507,0.774,0.485,0.960,0.679,0.315,0.553,0.516,�k�k��,4.9,��
2024/04/03,05:20,0.508,0.771,0.485,0.961,0.680,0.314,0.553,0.517,�k��,5.6,��
2024/04/03,05:30,0.506,0.772,0.484,0.963,0.680,0.314,0.552,0.516,�k��,5.2,��
2024/04/03,05:40,0.507,0.771,0.486,0.961,0.679,0.313,0.552,0.516,�k��,5.3,��
2024/04/03,05:50,0.508,0.772,0.485,0.964,0.680,0.314,0.552,0.518,�k��,5.1,��
2024/04/03,06:00,0.508,0.772,0.486,0.963,0.680,0.314,0.553,0.516,�k�k��,4.8,��
2024/04/03,06:10,0.508,0.775,0.484,0.960,0.680,0.315,0.554,0.519,�k��,4.0,��
2024/04/03,06:20,0.507,0.773,0.486,0.962,0.681,0.313,0.553,0.516,�k��,4.9,��
2024/04/03,06:30,0.507,0.772,0.483,0.960,0.679,0.314,0.555,0.516,�k�k��,4.8,��
2024/04/03,06:40,0.506,0.774,0.484,0.961,0.679,0.315,0.553,0.519,�k�k��,4.6,��
2024/04/03,06:50,0.506,0.774,0.485,0.962,0.679,0.313,0.554,0.518,�k��,3.8,��
2024/04/03,07:00,0.508,0.774,0.484,0.962,0.679,0.314,0.554,0.517,�k�k��,3.8,��
2024/04/03,07:10,0.507,0.772,0.484,0.961,0.681,0.315,0.554,0.516,�k�k��,4.5,��
2024/04/03,07:20,0.507,0.773,0.486,0.964,0.680,0.314,0.555,0.519,�k�k��,4.8,��
2024/04/03,07:30,0.508,0.776,0.486,0.963,0.679,0.315,0.554,0.517,�k�k��,4.8,��
2024/04/03,07:40,0.509,0.774,0.484,0.961,0.681,0.313,0.556,0.519,�k�k��,4.7,��
2024/04/03,07:50,0.507,0.774,0.485,0.963,0.681,0.314,0.554,0.519,�k�k��,4.0,��
2024/04/03,08:00,0.508,0.772,0.486,0.964,0.679,0.315,0.554,0.519,�k�k��,3.3,��
2024/04/03,08:10,0.507,0.772,0.483,0.962,0.681,0.314,0.553,0.519,�k�k��,2.3,��
2024/04/03,08:20,0.508,0.771,0.484,0.961,0.681,0.313,0.553,0.518,�k,2.5,��
2024/04/03,08:30,0.509,0.773,0.485,0.964,0.681,0.313,0.553,0.518,�k�k��,2.2,��
2024/04/03,08:40,0.508,0.775,0.485,0.962,0.680,0.315,0.554,0.519,�k�k��,2.0,��
2024/04/03,08:50,0.510,0.773,0.485,0.964,0.681,0.315,0.553,0.518,���k��,1.2,��
2024/04/03,09:00,0.508,0.773,0.487,0.963,0.681,0.316,0.552,0.516,-,CALM,��
2024/04/03,09:10,0.508,0.772,0.487,0.962,0.681,0.313,0.552,0.515,�k�k��,1.5,��
2024/04/03,09:20,0.509,0.772,0.486,0.964,0.681,0.313,0.554,0.516,�k�k��,1.4,��
2024/04/03,09:30,0.509,0.770,0.485,0.963,0.681,0.312,0.553,0.517,�k�k��,1.7,��
2024/04/03,09:40,0.508,0.771,0.485,0.964,0.680,0.313,0.552,0.515,�k�k��,1.9,��
2024/04/03,09:50,0.507,0.769,0.484,0.964,0.679,0.312,0.552,0.516,�k��,1.7,��
2024/04/03,10:00,0.506,0.768,0.486,0.963,0.678,0.312,0.552,0.517,�k�k��,1.4,��
2024/04/03,10:10,0.506,0.772,0.486,0.963,0.680,0.313,0.553,0.515,���k��,0.6,��
2024/04/03,10:20,0.507,0.770,0.485,0.963,0.677,0.313,0.552,0.518,-,CALM,��
2024/04/03,10:30,0.505,0.770,0.488,0.965,0.677,0.313,0.552,0.515,���k��,1.4,��
2024/04/03,10:40,0.507,0.773,0.487,0.964,0.680,0.313,0.551,0.517,�k��,1.9,��
2024/04/03,10:50,0.508,0.771,0.484,0.963,0.677,0.313,0.552,0.517,�k��,2.5,��
2024/04/03,11:00,0.508,0.771,0.485,0.961,0.678,0.314,0.551,0.517,�k�k��,4.0,��
2024/04/03,11:10,0.507,0.773,0.485,0.965,0.678,0.315,0.552,0.517,�k�k��,3.5,��
2024/04/03,11:20,0.508,0.772,0.485,0.963,0.680,0.313,0.553,0.517,�k�k��,2.3,��
2024/04/03,11:30,0.507,0.776,0.487,0.964,0.679,0.314,0.552,0.518,�k�k��,2.0,��
2024/04/03,11:40,0.508,0.771,0.487,0.964,0.676,0.313,0.552,0.517,�k��,2.2,��
2024/04/03,11:50,0.510,0.771,0.486,0.963,0.678,0.314,0.552,0.517,�k��,2.6,��
2024/04/03,12:00,0.507,0.773,0.486,0.963,0.679,0.314,0.552,0.517,�k��,3.2,��
2024/04/03,12:10,0.507,0.774,0.485,0.964,0.679,0.312,0.551,0.518,�k��,2.6,��
2024/04/03,12:20,0.507,0.771,0.484,0.963,0.677,0.314,0.552,0.517,�k��,2.6,��
2024/04/03,12:30,0.506,0.772,0.484,0.963,0.680,0.313,0.553,0.518,�k��,2.0,��
2024/04/03,12:40,0.507,0.771,0.483,0.964,0.678,0.314,0.552,0.517,���k��,2.0,��
2024/04/03,12:50,0.508,0.770,0.484,0.964,0.680,0.314,0.551,0.516,�k��,1.9,��
2024/04/03,13:00,0.508,0.771,0.484,0.962,0.679,0.314,0.551,0.518,�k��,1.1,��
2024/04/03,13:10,0.504,0.772,0.484,0.966,0.679,0.314,0.552,0.516,���k��,1.1,��
2024/04/03,13:20,0.507,0.772,0.484,0.962,0.679,0.314,0.552,0.516,���k��,1.1,��
2024/04/03,13:30,0.507,0.771,0.486,0.964,0.679,0.313,0.553,0.517,���k��,1.9,��
2024/04/03,13:40,0.506,0.773,0.486,0.963,0.679,0.313,0.550,0.517,�k��,2.0,��
2024/04/03,13:50,0.508,0.771,0.485,0.964,0.678,0.314,0.550,0.517,��,1.8,��
2024/04/03,14:00,0.506,0.773,0.486,0.965,0.679,0.315,0.553,0.516,���쓌,1.9,��
2024/04/03,14:10,0.507,0.773,0.486,0.965,0.678,0.314,0.551,0.517,��,1.9,��
2024/04/03,14:20,0.507,0.774,0.486,0.964,0.676,0.315,0.550,0.517,���쓌,1.5,��
2024/04/03,14:30,0.507,0.773,0.487,0.964,0.680,0.313,0.551,0.516,���쓌,2.0,��
2024/04/03,14:40,0.508,0.774,0.487,0.963,0.680,0.314,0.553,0.517,�쓌,2.3,��
2024/04/03,14:50,0.505,0.774,0.486,0.964,0.680,0.315,0.552,0.517,�쓌,2.3,��
2024/04/03,15:00,0.509,0.773,0.487,0.964,0.677,0.314,0.552,0.519,��쓌,2.8,��
2024/04/03,15:10,0.507,0.773,0.487,0.965,0.679,0.315,0.553,0.516,��쓌,3.3,��
2024/04/03,15:20,0.509,0.772,0.489,0.965,0.681,0.314,0.552,0.518,��쓌,3.3,��
2024/04/03,15:30,0.508,0.773,0.488,0.965,0.680,0.315,0.552,0.516,��쓌,4.2,��
2024/04/03,15:40,0.508,0.774,0.486,0.963,0.679,0.313,0.553,0.519,��,4.1,��
2024/04/03,15:50,0.510,0.776,0.487,0.964,0.680,0.315,0.552,0.519,��,2.5,�L
2024/04/03,16:00,0.510,0.774,0.487,0.964,0.681,0.316,0.553,0.519,��,2.3,�L
2024/04/03,16:10,0.510,0.776,0.487,0.965,0.679,0.316,0.552,0.519,��쐼,2.3,�L
2024/04/03,16:20,0.509,0.776,0.488,0.964,0.682,0.314,0.551,0.520,��쐼,1.5,�L
2024/04/03,16:30,0.511,0.776,0.487,0.965,0.680,0.316,0.552,0.520,��쐼,1.2,�L
2024/04/03,16:40,0.509,0.776,0.487,0.965,0.681,0.317,0.553,0.518,���쐼,0.6,�L
2024/04/03,16:50,0.509,0.775,0.487,0.964,0.680,0.317,0.553,0.519,���쐼,0.6,�L
2024/04/03,17:00,0.511,0.778,0.488,0.964,0.682,0.315,0.553,0.519,-,CALM,�L
2024/04/03,17:10,0.511,0.778,0.487,0.966,0.682,0.316,0.551,0.521,-,CALM,�L
2024/04/03,17:20,0.511,0.775,0.486,0.967,0.682,0.318,0.552,0.521,�k,1.9,�L
2024/04/03,17:30,0.509,0.778,0.487,0.965,0.683,0.316,0.553,0.519,�k�k��,1.4,�L
2024/04/03,17:40,0.509,0.776,0.486,0.967,0.681,0.316,0.553,0.519,�k�k��,2.0,�L
2024/04/03,17:50,0.509,0.775,0.488,0.965,0.685,0.318,0.552,0.519,�k�k��,1.7,�L
2024/04/03,18:00,0.510,0.777,0.486,0.965,0.683,0.316,0.552,0.519,�k,1.5,�L
2024/04/03,18:10,0.509,0.775,0.487,0.965,0.681,0.318,0.554,0.519,�k�k��,1.9,�L
2024/04/03,18:20,0.511,0.774,0.487,0.966,0.683,0.318,0.554,0.520,�k,2.0,�L
2024/04/03,18:30,0.512,0.775,0.489,0.963,0.682,0.317,0.553,0.519,�k�k��,1.4,�L
2024/04/03,18:40,0.511,0.776,0.489,0.965,0.681,0.319,0.552,0.520,�k�k��,2.3,�L
2024/04/03,18:50,0.509,0.774,0.488,0.966,0.682,0.319,0.551,0.519,�k��,1.4,�L
2024/04/03,19:00,0.509,0.773,0.489,0.964,0.682,0.320,0.551,0.519,�k�k��,2.0,�L
2024/04/03,19:10,0.511,0.772,0.487,0.967,0.680,0.319,0.550,0.519,�k�k��,1.7,�L
2024/04/03,19:20,0.509,0.772,0.487,0.963,0.678,0.319,0.551,0.515,�k�k��,1.7,�L
2024/04/03,19:30,0.510,0.770,0.488,0.962,0.678,0.319,0.550,0.518,�k,1.5,�L
2024/04/03,19:40,0.509,0.769,0.485,0.962,0.676,0.317,0.550,0.517,�k,1.9,�L
2024/04/03,19:50,0.506,0.766,0.485,0.961,0.675,0.317,0.549,0.517,�k�k��,2.0,�L
2024/04/03,20:00,0.506,0.764,0.483,0.959,0.672,0.318,0.548,0.517,�k�k��,1.7,�L
2024/04/03,20:10,0.504,0.760,0.483,0.956,0.674,0.318,0.548,0.515,�k�k��,1.7,�L
2024/04/03,20:20,0.504,0.758,0.482,0.955,0.670,0.317,0.546,0.514,�k�k��,1.2,�L
2024/04/03,20:30,0.502,0.756,0.482,0.953,0.669,0.317,0.546,0.515,�k�k��,1.2,�L
2024/04/03,20:40,0.503,0.755,0.481,0.949,0.669,0.317,0.546,0.512,�k��,0.6,�L
2024/04/03,20:50,0.501,0.753,0.481,0.947,0.668,0.317,0.546,0.513,�k,0.9,�L
2024/04/03,21:00,0.502,0.753,0.482,0.945,0.668,0.316,0.546,0.515,�k�k��,0.9,�L
2024/04/03,21:10,0.501,0.752,0.482,0.943,0.667,0.317,0.546,0.514,�k�k��,0.9,�L
2024/04/03,21:20,0.500,0.751,0.480,0.943,0.666,0.317,0.544,0.513,�k�k��,1.1,�L
2024/04/03,21:30,0.500,0.749,0.481,0.942,0.667,0.318,0.543,0.513,�k,1.8,�L
2024/04/03,21:40,0.501,0.749,0.483,0.940,0.665,0.319,0.545,0.514,�k�k��,2.6,�L
2024/04/03,21:50,0.499,0.746,0.482,0.935,0.664,0.319,0.544,0.513,�k�k��,2.6,�L
2024/04/03,22:00,0.496,0.747,0.481,0.933,0.661,0.318,0.542,0.512,�k�k��,3.0,�L
2024/04/03,22:10,0.497,0.743,0.482,0.929,0.662,0.319,0.543,0.511,�k�k��,3.1,�L
2024/04/03,22:20,0.495,0.744,0.481,0.926,0.659,0.318,0.542,0.510,�k�k��,3.6,�L
2024/04/03,22:30,0.496,0.743,0.481,0.923,0.659,0.318,0.543,0.509,�k�k��,4.4,�L
2024/04/03,22:40,0.495,0.742,0.480,0.923,0.656,0.317,0.541,0.510,�k�k��,4.9,�L
2024/04/03,22:50,0.495,0.742,0.478,0.921,0.656,0.317,0.541,0.510,�k�k��,4.7,�L
2024/04/03,23:00,0.494,0.740,0.481,0.918,0.655,0.317,0.540,0.511,�k�k��,5.0,�L
2024/04/03,23:10,0.494,0.739,0.477,0.919,0.656,0.316,0.540,0.510,�k�k��,4.5,�L
2024/04/03,23:20,0.492,0.739,0.478,0.917,0.656,0.317,0.539,0.512,�k�k��,4.9,�L
2024/04/03,23:30,0.492,0.738,0.476,0.915,0.656,0.317,0.539,0.510,�k�k��,5.1,�L
2024/04/03,23:40,0.493,0.739,0.477,0.914,0.654,0.316,0.541,0.511,�k�k��,5.1,�L
2024/04/03,23:50,0.493,0.738,0.478,0.915,0.656,0.315,0.539,0.509,�k�k��,5.7,�L
