Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/04/07,00:00,0.210,0.193,0.319,0.297,0.279,0.158,0.095,northwest,5.3,No
2019/04/07,00:10,0.209,0.192,0.319,0.298,0.278,0.158,0.095,west-northwest,3.5,No
2019/04/07,00:20,0.209,0.193,0.318,0.297,0.279,0.158,0.096,-,CALM,No
2019/04/07,00:30,0.210,0.193,0.319,0.298,0.279,0.157,0.096,northeast,2.1,No
2019/04/07,00:40,0.210,0.193,0.318,0.296,0.279,0.158,0.095,northeast,3.0,No
2019/04/07,00:50,0.208,0.194,0.318,0.298,0.278,0.158,0.096,north-northeast,2.5,No
2019/04/07,01:00,0.209,0.192,0.319,0.298,0.279,0.158,0.096,north-northwest,2.2,No
2019/04/07,01:10,0.207,0.193,0.318,0.296,0.279,0.158,0.096,north,2.3,No
2019/04/07,01:20,0.208,0.194,0.319,0.299,0.278,0.158,0.096,north-northwest,2.9,No
2019/04/07,01:30,0.210,0.194,0.318,0.297,0.277,0.157,0.096,north,5.0,No
2019/04/07,01:40,0.208,0.193,0.318,0.297,0.282,0.158,0.096,north,3.5,No
2019/04/07,01:50,0.209,0.193,0.318,0.299,0.277,0.158,0.096,north,3.9,No
2019/04/07,02:00,0.210,0.193,0.317,0.297,0.279,0.158,0.095,north-northeast,4.0,No
2019/04/07,02:10,0.209,0.193,0.320,0.298,0.279,0.157,0.096,north-northeast,3.6,No
2019/04/07,02:20,0.210,0.193,0.319,0.298,0.279,0.158,0.096,northeast,3.4,No
2019/04/07,02:30,0.209,0.193,0.317,0.297,0.281,0.157,0.096,northeast,3.7,No
2019/04/07,02:40,0.208,0.193,0.318,0.299,0.279,0.158,0.095,north-northeast,3.1,No
2019/04/07,02:50,0.209,0.193,0.319,0.298,0.279,0.158,0.096,north,3.2,No
2019/04/07,03:00,0.210,0.193,0.318,0.296,0.279,0.158,0.096,northwest,3.0,No
2019/04/07,03:10,0.209,0.193,0.319,0.298,0.278,0.158,0.095,west-northwest,4.8,No
2019/04/07,03:20,0.209,0.193,0.318,0.299,0.279,0.158,0.095,northwest,3.4,No
2019/04/07,03:30,0.209,0.192,0.318,0.296,0.279,0.159,0.096,northwest,2.1,No
2019/04/07,03:40,0.209,0.194,0.318,0.297,0.278,0.158,0.096,west-northwest,1.9,No
2019/04/07,03:50,0.211,0.193,0.317,0.298,0.279,0.158,0.095,north-northwest,1.3,No
2019/04/07,04:00,0.209,0.192,0.319,0.296,0.278,0.159,0.095,north-northwest,1.3,No
2019/04/07,04:10,0.208,0.193,0.318,0.298,0.278,0.158,0.094,north-northwest,3.3,No
2019/04/07,04:20,0.210,0.193,0.317,0.296,0.279,0.158,0.096,north-northwest,3.4,No
2019/04/07,04:30,0.208,0.192,0.319,0.297,0.278,0.158,0.096,north-northwest,4.2,No
2019/04/07,04:40,0.209,0.193,0.318,0.300,0.279,0.158,0.095,northwest,4.6,No
2019/04/07,04:50,0.209,0.192,0.318,0.297,0.279,0.157,0.095,northwest,4.2,No
2019/04/07,05:00,0.209,0.192,0.319,0.297,0.279,0.158,0.096,northwest,4.2,No
2019/04/07,05:10,0.209,0.193,0.319,0.298,0.280,0.158,0.095,northwest,2.9,No
2019/04/07,05:20,0.209,0.193,0.317,0.297,0.278,0.159,0.096,north-northwest,0.9,No
2019/04/07,05:30,0.209,0.193,0.319,0.297,0.278,0.158,0.096,northeast,1.0,No
2019/04/07,05:40,0.211,0.193,0.319,0.298,0.280,0.158,0.095,north,1.0,No
2019/04/07,05:50,0.209,0.193,0.317,0.297,0.279,0.158,0.096,north-northwest,0.7,No
2019/04/07,06:00,0.210,0.193,0.318,0.297,0.278,0.158,0.096,-,CALM,No
2019/04/07,06:10,0.209,0.193,0.318,0.298,0.279,0.158,0.095,south,2.4,No
2019/04/07,06:20,0.210,0.193,0.317,0.297,0.277,0.158,0.097,south,3.3,No
2019/04/07,06:30,0.211,0.193,0.319,0.298,0.279,0.158,0.096,south-southwest,2.9,No
2019/04/07,06:40,0.210,0.192,0.318,0.297,0.280,0.159,0.095,south-southeast,1.9,No
2019/04/07,06:50,0.210,0.192,0.319,0.297,0.278,0.158,0.096,south,1.7,No
2019/04/07,07:00,0.210,0.193,0.318,0.298,0.279,0.158,0.095,south,2.0,No
2019/04/07,07:10,0.210,0.194,0.317,0.298,0.279,0.158,0.096,south-southeast,2.2,No
2019/04/07,07:20,0.209,0.193,0.319,0.297,0.279,0.158,0.095,south-southeast,2.5,No
2019/04/07,07:30,0.210,0.192,0.319,0.298,0.280,0.158,0.095,south-southeast,2.4,No
2019/04/07,07:40,0.209,0.193,0.318,0.296,0.278,0.158,0.096,south-southeast,2.4,No
2019/04/07,07:50,0.209,0.192,0.318,0.296,0.280,0.158,0.096,south-southeast,2.9,No
2019/04/07,08:00,0.210,0.192,0.318,0.298,0.278,0.157,0.096,south-southeast,2.6,No
2019/04/07,08:10,0.209,0.193,0.318,0.297,0.278,0.158,0.095,south-southeast,2.4,No
2019/04/07,08:20,0.210,0.194,0.319,0.296,0.280,0.158,0.095,south-southeast,1.6,No
2019/04/07,08:30,0.209,0.194,0.318,0.298,0.279,0.158,0.095,south,2.4,No
2019/04/07,08:40,0.209,0.192,0.319,0.298,0.278,0.158,0.096,south-southeast,3.2,No
2019/04/07,08:50,0.209,0.193,0.319,0.296,0.279,0.158,0.096,south-southeast,2.7,No
2019/04/07,09:00,0.208,0.195,0.318,0.298,0.279,0.158,0.095,south-southeast,2.6,No
2019/04/07,09:10,0.209,0.192,0.318,0.296,0.280,0.158,0.095,south-southeast,3.0,No
2019/04/07,09:20,0.209,0.193,0.318,0.296,0.278,0.157,0.096,south-southeast,3.3,No
2019/04/07,09:30,0.208,0.191,0.317,0.298,0.280,0.157,0.095,south-southeast,3.5,No
2019/04/07,09:40,0.209,0.192,0.319,0.295,0.279,0.158,0.095,south-southeast,3.8,No
2019/04/07,09:50,0.208,0.192,0.319,0.299,0.277,0.157,0.095,south-southeast,4.8,No
2019/04/07,10:00,0.210,0.192,0.317,0.294,0.278,0.158,0.095,south-southeast,5.5,No
2019/04/07,10:10,0.208,0.193,0.320,0.298,0.277,0.158,0.096,south-southeast,6.7,No
2019/04/07,10:20,0.210,0.192,0.317,0.294,0.279,0.158,0.096,southeast,7.0,No
2019/04/07,10:30,0.208,0.193,0.318,0.298,0.279,0.156,0.095,south-southeast,6.6,No
2019/04/07,10:40,0.207,0.192,0.318,0.296,0.278,0.158,0.095,south-southeast,7.9,No
2019/04/07,10:50,0.207,0.191,0.319,0.298,0.278,0.157,0.096,south-southeast,9.5,No
2019/04/07,11:00,0.207,0.192,0.317,0.295,0.277,0.158,0.095,south-southeast,9.5,No
2019/04/07,11:10,0.210,0.192,0.316,0.296,0.279,0.158,0.095,south-southeast,10.1,No
2019/04/07,11:20,0.209,0.191,0.316,0.296,0.276,0.158,0.095,south-southeast,10.3,No
2019/04/07,11:30,0.207,0.192,0.319,0.295,0.280,0.158,0.096,south,10.4,No
2019/04/07,11:40,0.209,0.193,0.316,0.298,0.278,0.157,0.094,south-southeast,10.6,No
2019/04/07,11:50,0.208,0.193,0.318,0.294,0.278,0.158,0.096,south-southeast,10.3,No
2019/04/07,12:00,0.208,0.192,0.317,0.299,0.280,0.158,0.096,south-southeast,9.6,No
2019/04/07,12:10,0.209,0.191,0.317,0.297,0.277,0.158,0.096,south-southeast,8.4,No
2019/04/07,12:20,0.207,0.193,0.317,0.298,0.280,0.159,0.095,south-southeast,8.1,No
2019/04/07,12:30,0.208,0.193,0.317,0.297,0.277,0.159,0.095,south-southeast,7.6,No
2019/04/07,12:40,0.209,0.194,0.319,0.299,0.281,0.158,0.096,south-southeast,8.6,No
2019/04/07,12:50,0.208,0.192,0.318,0.297,0.278,0.158,0.096,south-southeast,8.7,No
2019/04/07,13:00,0.210,0.194,0.320,0.299,0.279,0.158,0.096,south-southeast,7.3,No
2019/04/07,13:10,0.208,0.193,0.317,0.295,0.279,0.158,0.095,south-southeast,9.3,No
2019/04/07,13:20,0.209,0.193,0.320,0.299,0.281,0.157,0.095,south-southeast,8.5,No
2019/04/07,13:30,0.208,0.193,0.317,0.296,0.278,0.158,0.095,south-southeast,9.0,No
2019/04/07,13:40,0.209,0.194,0.320,0.300,0.280,0.158,0.096,south-southeast,8.4,No
2019/04/07,13:50,0.209,0.193,0.317,0.298,0.280,0.158,0.095,south-southeast,10.6,No
2019/04/07,14:00,0.209,0.194,0.321,0.300,0.280,0.159,0.095,south,8.6,No
2019/04/07,14:10,0.208,0.192,0.317,0.297,0.278,0.158,0.096,south-southeast,10.4,No
2019/04/07,14:20,0.208,0.193,0.318,0.298,0.279,0.158,0.096,south-southeast,8.7,No
2019/04/07,14:30,0.211,0.193,0.317,0.296,0.279,0.158,0.096,south,10.0,No
2019/04/07,14:40,0.207,0.192,0.319,0.299,0.276,0.158,0.094,south,10.4,No
2019/04/07,14:50,0.210,0.192,0.319,0.296,0.281,0.159,0.095,south,9.5,No
2019/04/07,15:00,0.209,0.193,0.316,0.298,0.277,0.157,0.095,south-southeast,9.2,No
2019/04/07,15:10,0.208,0.194,0.318,0.297,0.279,0.159,0.096,south,9.6,No
2019/04/07,15:20,0.208,0.192,0.317,0.299,0.279,0.158,0.096,south,9.2,No
2019/04/07,15:30,0.208,0.193,0.320,0.296,0.277,0.159,0.096,south,9.6,No
2019/04/07,15:40,0.208,0.193,0.319,0.297,0.280,0.158,0.095,south,8.3,No
2019/04/07,15:50,0.208,0.193,0.321,0.299,0.277,0.158,0.096,south-southeast,7.9,No
2019/04/07,16:00,0.208,0.193,0.318,0.297,0.280,0.158,0.096,south-southeast,7.1,No
2019/04/07,16:10,0.211,0.193,0.320,0.297,0.277,0.158,0.094,south-southeast,7.8,No
2019/04/07,16:20,0.209,0.193,0.318,0.296,0.279,0.158,0.095,south-southeast,7.1,No
2019/04/07,16:30,0.209,0.194,0.318,0.299,0.279,0.159,0.095,south-southeast,7.0,No
2019/04/07,16:40,0.209,0.194,0.320,0.297,0.278,0.157,0.096,south,6.8,No
2019/04/07,16:50,0.209,0.194,0.318,0.298,0.280,0.158,0.095,south-southeast,6.2,No
2019/04/07,17:00,0.209,0.193,0.319,0.298,0.278,0.158,0.095,south-southeast,6.0,No
2019/04/07,17:10,0.208,0.193,0.318,0.298,0.281,0.159,0.096,south-southeast,4.9,No
2019/04/07,17:20,0.211,0.193,0.321,0.298,0.278,0.158,0.095,south-southeast,4.5,No
2019/04/07,17:30,0.209,0.193,0.319,0.297,0.280,0.159,0.096,southeast,4.8,No
2019/04/07,17:40,0.209,0.193,0.319,0.300,0.280,0.157,0.095,southeast,5.0,No
2019/04/07,17:50,0.209,0.194,0.321,0.297,0.280,0.158,0.095,south-southeast,4.2,No
2019/04/07,18:00,0.210,0.193,0.318,0.297,0.281,0.158,0.095,south-southeast,3.5,No
2019/04/07,18:10,0.208,0.193,0.319,0.298,0.279,0.157,0.095,southeast,2.2,No
2019/04/07,18:20,0.209,0.192,0.320,0.297,0.281,0.158,0.095,southeast,1.9,No
2019/04/07,18:30,0.210,0.193,0.318,0.297,0.280,0.158,0.095,east,1.9,No
2019/04/07,18:40,0.209,0.194,0.319,0.298,0.279,0.159,0.096,north-northwest,1.9,No
2019/04/07,18:50,0.208,0.194,0.318,0.296,0.279,0.158,0.095,north-northwest,2.6,No
2019/04/07,19:00,0.209,0.192,0.317,0.298,0.277,0.159,0.095,northwest,4.8,No
2019/04/07,19:10,0.210,0.193,0.320,0.297,0.279,0.159,0.095,northwest,8.8,No
2019/04/07,19:20,0.210,0.193,0.319,0.296,0.279,0.159,0.095,west-northwest,10.4,No
2019/04/07,19:30,0.209,0.192,0.319,0.298,0.279,0.158,0.095,west-northwest,10.7,No
2019/04/07,19:40,0.210,0.193,0.320,0.297,0.279,0.159,0.095,west-northwest,7.3,No
2019/04/07,19:50,0.210,0.192,0.317,0.296,0.279,0.159,0.095,northwest,6.2,No
2019/04/07,20:00,0.208,0.192,0.319,0.298,0.279,0.159,0.096,north,3.0,No
2019/04/07,20:10,0.209,0.193,0.318,0.297,0.280,0.158,0.096,north-northeast,5.6,No
2019/04/07,20:20,0.209,0.193,0.317,0.296,0.278,0.158,0.095,northeast,6.5,No
2019/04/07,20:30,0.209,0.192,0.321,0.298,0.281,0.158,0.095,northeast,5.3,No
2019/04/07,20:40,0.210,0.193,0.318,0.295,0.280,0.158,0.095,northeast,5.6,No
2019/04/07,20:50,0.209,0.192,0.318,0.298,0.279,0.158,0.096,north,2.4,No
2019/04/07,21:00,0.209,0.194,0.319,0.297,0.279,0.158,0.095,northeast,3.2,No
2019/04/07,21:10,0.209,0.194,0.318,0.297,0.279,0.158,0.095,northeast,3.4,No
2019/04/07,21:20,0.209,0.193,0.318,0.299,0.279,0.158,0.095,north,3.8,No
2019/04/07,21:30,0.209,0.193,0.319,0.297,0.279,0.158,0.095,north-northeast,3.4,No
2019/04/07,21:40,0.209,0.193,0.318,0.297,0.279,0.157,0.095,north-northeast,2.0,No
2019/04/07,21:50,0.208,0.193,0.318,0.298,0.279,0.158,0.095,north-northeast,3.8,No
2019/04/07,22:00,0.209,0.193,0.320,0.297,0.279,0.158,0.096,north-northeast,2.5,No
2019/04/07,22:10,0.209,0.193,0.318,0.297,0.278,0.157,0.095,north-northeast,2.7,No
2019/04/07,22:20,0.208,0.192,0.319,0.297,0.278,0.157,0.096,north,3.7,No
2019/04/07,22:30,0.209,0.194,0.320,0.298,0.279,0.158,0.095,north-northwest,4.1,No
2019/04/07,22:40,0.210,0.193,0.317,0.297,0.278,0.158,0.096,north,1.9,No
2019/04/07,22:50,0.209,0.194,0.318,0.298,0.279,0.158,0.096,northeast,0.8,No
2019/04/07,23:00,0.209,0.193,0.319,0.298,0.279,0.158,0.095,northeast,2.1,No
2019/04/07,23:10,0.210,0.193,0.318,0.297,0.279,0.158,0.096,north-northeast,3.4,No
2019/04/07,23:20,0.209,0.193,0.318,0.298,0.279,0.157,0.095,north,4.9,No
2019/04/07,23:30,0.209,0.193,0.319,0.299,0.278,0.158,0.096,north,6.8,No
2019/04/07,23:40,0.209,0.192,0.318,0.298,0.278,0.158,0.095,north,8.5,No
2019/04/07,23:50,0.209,0.192,0.318,0.297,0.278,0.159,0.096,north,11.2,No
