�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/12/12,00:00,0.76,0.094,ND
2016/12/12,00:10,0.75,0.099,ND
2016/12/12,00:20,0.91,0.059,ND
2016/12/12,00:30,0.86,0.062,ND
2016/12/12,00:40,0.85,0.062,ND
2016/12/12,00:50,0.83,0.073,ND
2016/12/12,01:00,0.82,0.073,8.9
2016/12/12,01:10,0.82,0.068,10
2016/12/12,01:20,0.79,0.069,ND
2016/12/12,01:30,0.81,0.066,ND
2016/12/12,01:40,0.78,0.069,ND
2016/12/12,01:50,0.77,0.073,ND
2016/12/12,02:00,0.80,0.059,ND
2016/12/12,02:10,0.81,0.056,ND
2016/12/12,02:20,0.81,0.055,ND
2016/12/12,02:30,0.79,0.069,ND
2016/12/12,02:40,0.65,0.10,ND
2016/12/12,02:50,0.65,0.10,ND
2016/12/12,03:00,0.65,0.11,ND
2016/12/12,03:10,0.79,0.081,ND
2016/12/12,03:20,0.79,0.082,ND
2016/12/12,03:30,0.65,0.10,ND
2016/12/12,03:40,0.66,0.096,ND
2016/12/12,03:50,0.67,0.088,ND
2016/12/12,04:00,0.79,0.054,ND
2016/12/12,04:10,0.76,0.058,10
2016/12/12,04:20,0.76,0.066,ND
2016/12/12,04:30,0.76,0.066,8.8
2016/12/12,04:40,0.77,0.069,ND
2016/12/12,04:50,0.83,0.064,8.9
2016/12/12,05:00,0.82,0.072,ND
2016/12/12,05:10,0.82,0.083,ND
2016/12/12,05:20,0.82,0.073,ND
2016/12/12,05:30,0.84,0.076,ND
2016/12/12,05:40,0.85,0.076,ND
2016/12/12,05:50,0.83,0.087,ND
2016/12/12,06:00,0.86,0.082,ND
2016/12/12,06:10,0.88,0.077,ND
2016/12/12,06:20,0.91,0.075,ND
2016/12/12,06:30,0.93,0.072,ND
2016/12/12,06:40,0.96,0.064,ND
2016/12/12,06:50,0.95,0.061,ND
2016/12/12,07:00,0.97,0.059,ND
2016/12/12,07:10,0.99,0.054,ND
2016/12/12,07:20,0.88,0.094,ND
2016/12/12,07:30,0.87,0.098,ND
2016/12/12,07:40,0.83,0.10,ND
2016/12/12,07:50,0.82,0.11,ND
2016/12/12,08:00,0.79,0.11,ND
2016/12/12,08:10,0.78,0.12,ND
2016/12/12,08:20,0.78,0.12,ND
2016/12/12,08:30,0.90,0.080,ND
2016/12/12,08:40,0.92,0.076,ND
2016/12/12,08:50,0.92,0.080,ND
2016/12/12,09:00,0.93,0.081,ND
2016/12/12,09:10,0.94,0.072,ND
2016/12/12,09:20,0.95,0.067,ND
2016/12/12,09:30,0.96,0.062,ND
2016/12/12,09:40,0.99,0.061,ND
2016/12/12,09:50,0.99,0.063,ND
2016/12/12,10:00,0.99,0.062,ND
2016/12/12,10:10,0.96,0.073,ND
2016/12/12,10:20,0.95,0.079,ND
2016/12/12,10:30,-,-,-
2016/12/12,10:40,-,-,-
2016/12/12,10:50,-,-,-
2016/12/12,11:00,-,-,-
2016/12/12,11:10,-,-,-
2016/12/12,11:20,-,-,-
2016/12/12,11:30,-,-,-
2016/12/12,11:40,-,-,-
2016/12/12,11:50,-,-,-
2016/12/12,12:00,-,-,-
2016/12/12,12:10,-,-,-
2016/12/12,12:20,-,-,-
2016/12/12,12:30,-,-,-
2016/12/12,12:40,-,-,-
2016/12/12,12:50,-,-,-
2016/12/12,13:00,-,-,-
2016/12/12,13:10,-,-,-
2016/12/12,13:20,0.85,0.067,ND
2016/12/12,13:30,0.86,0.062,ND
2016/12/12,13:40,0.89,0.059,ND
2016/12/12,13:50,0.89,0.063,ND
2016/12/12,14:00,0.93,0.052,ND
2016/12/12,14:10,0.81,0.10,ND
2016/12/12,14:20,0.80,0.10,ND
2016/12/12,14:30,0.80,0.099,ND
2016/12/12,14:40,0.89,0.067,ND
2016/12/12,14:50,0.89,0.059,ND
2016/12/12,15:00,0.88,0.057,ND
2016/12/12,15:10,0.88,0.047,ND
2016/12/12,15:20,0.76,0.089,ND
2016/12/12,15:30,0.89,0.041,ND
2016/12/12,15:40,0.89,0.052,ND
2016/12/12,15:50,0.89,0.061,ND
2016/12/12,16:00,0.90,0.076,ND
2016/12/12,16:10,0.91,0.079,ND
2016/12/12,16:20,0.91,0.074,ND
2016/12/12,16:30,0.93,0.069,ND
2016/12/12,16:40,0.94,0.062,ND
2016/12/12,16:50,0.97,0.060,ND
2016/12/12,17:00,0.96,0.063,ND
2016/12/12,17:10,0.97,0.071,ND
2016/12/12,17:20,0.99,0.076,ND
2016/12/12,17:30,0.98,0.091,ND
2016/12/12,17:40,0.99,0.089,ND
2016/12/12,17:50,0.97,0.096,ND
2016/12/12,18:00,0.99,0.084,ND
2016/12/12,18:10,1.0,0.071,9.3
2016/12/12,18:20,1.0,0.081,ND
2016/12/12,18:30,1.1,0.072,ND
2016/12/12,18:40,1.1,0.075,9.5
2016/12/12,18:50,1.1,0.072,ND
2016/12/12,19:00,1.1,0.085,ND
2016/12/12,19:10,1.1,0.086,ND
2016/12/12,19:20,0.96,0.12,ND
2016/12/12,19:30,0.95,0.11,ND
2016/12/12,19:40,0.96,0.11,ND
2016/12/12,19:50,1.1,0.072,ND
2016/12/12,20:00,1.1,0.057,ND
2016/12/12,20:10,1.0,0.067,ND
2016/12/12,20:20,1.0,0.079,ND
2016/12/12,20:30,1.0,0.074,ND
2016/12/12,20:40,1.0,0.072,ND
2016/12/12,20:50,1.0,0.068,ND
2016/12/12,21:00,1.0,0.077,ND
2016/12/12,21:10,1.1,0.082,ND
2016/12/12,21:20,1.0,0.073,ND
2016/12/12,21:30,1.1,0.071,ND
2016/12/12,21:40,0.91,0.12,ND
2016/12/12,21:50,0.89,0.13,ND
2016/12/12,22:00,0.87,0.12,ND
2016/12/12,22:10,0.85,0.12,ND
2016/12/12,22:20,0.84,0.12,ND
2016/12/12,22:30,0.81,0.12,8.8
2016/12/12,22:40,0.80,0.11,ND
2016/12/12,22:50,0.79,0.11,ND
2016/12/12,23:00,0.91,0.067,ND
2016/12/12,23:10,0.87,0.068,ND
2016/12/12,23:20,0.87,0.063,ND
2016/12/12,23:30,0.87,0.057,ND
2016/12/12,23:40,0.86,0.050,ND
2016/12/12,23:50,0.84,0.052,ND
