Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/08/10,00:00,0.58,ND,-
2018/08/10,00:10,0.62,ND,-
2018/08/10,00:20,0.64,ND,-
2018/08/10,00:30,0.62,ND,-
2018/08/10,00:40,0.60,ND,-
2018/08/10,00:50,0.59,ND,-
2018/08/10,01:00,0.59,ND,-
2018/08/10,01:10,0.60,ND,-
2018/08/10,01:20,0.61,ND,-
2018/08/10,01:30,0.67,ND,-
2018/08/10,01:40,0.68,ND,-
2018/08/10,01:50,0.69,ND,-
2018/08/10,02:00,0.59,ND,-
2018/08/10,02:10,0.65,ND,-
2018/08/10,02:20,0.64,ND,-
2018/08/10,02:30,0.59,ND,-
2018/08/10,02:40,0.57,ND,-
2018/08/10,02:50,0.54,ND,-
2018/08/10,03:00,0.51,ND,-
2018/08/10,03:10,0.49,ND,-
2018/08/10,03:20,0.47,ND,-
2018/08/10,03:30,0.44,ND,-
2018/08/10,03:40,0.45,ND,-
2018/08/10,03:50,0.46,ND,-
2018/08/10,04:00,0.46,ND,-
2018/08/10,04:10,0.46,ND,-
2018/08/10,04:20,0.43,ND,-
2018/08/10,04:30,0.49,ND,-
2018/08/10,04:40,0.47,ND,-
2018/08/10,04:50,0.47,ND,-
2018/08/10,05:00,0.49,ND,-
2018/08/10,05:10,0.51,ND,-
2018/08/10,05:20,0.53,ND,-
2018/08/10,05:30,0.54,ND,-
2018/08/10,05:40,0.55,ND,-
2018/08/10,05:50,0.58,ND,-
2018/08/10,06:00,0.57,ND,-
2018/08/10,06:10,0.55,ND,-
2018/08/10,06:20,0.52,ND,-
2018/08/10,06:30,0.48,ND,-
2018/08/10,06:40,0.46,ND,-
2018/08/10,06:50,0.40,ND,-
2018/08/10,07:00,0.36,ND,-
2018/08/10,07:10,0.34,ND,-
2018/08/10,07:20,0.32,ND,-
2018/08/10,07:30,0.32,ND,-
2018/08/10,07:40,0.33,ND,-
2018/08/10,07:50,0.36,ND,-
2018/08/10,08:00,0.41,ND,-
2018/08/10,08:10,0.45,ND,-
2018/08/10,08:20,0.49,ND,-
2018/08/10,08:30,0.50,ND,-
2018/08/10,08:40,0.51,ND,-
2018/08/10,08:50,0.52,ND,-
2018/08/10,09:00,0.56,ND,-
2018/08/10,09:10,0.52,ND,-
2018/08/10,09:20,0.56,ND,-
2018/08/10,09:30,0.58,ND,-
2018/08/10,09:40,0.58,ND,-
2018/08/10,09:50,0.59,ND,-
2018/08/10,10:00,0.62,ND,-
2018/08/10,10:10,0.65,ND,-
2018/08/10,10:20,0.64,ND,-
2018/08/10,10:30,0.61,ND,-
2018/08/10,10:40,0.60,ND,-
2018/08/10,10:50,0.60,ND,-
2018/08/10,11:00,0.60,ND,-
2018/08/10,11:10,0.60,ND,-
2018/08/10,11:20,0.62,ND,-
2018/08/10,11:30,0.61,ND,-
2018/08/10,11:40,-,-,-
2018/08/10,11:50,-,-,-
2018/08/10,12:00,-,-,-
2018/08/10,12:10,-,-,-
2018/08/10,12:20,-,-,-
2018/08/10,12:30,-,-,-
2018/08/10,12:40,-,-,-
2018/08/10,12:50,-,-,-
2018/08/10,13:00,-,-,-
2018/08/10,13:10,-,-,-
2018/08/10,13:20,-,-,-
2018/08/10,13:30,-,-,-
2018/08/10,13:40,-,-,-
2018/08/10,13:50,-,-,-
2018/08/10,14:00,-,-,-
2018/08/10,14:10,-,-,-
2018/08/10,14:20,-,-,-
2018/08/10,14:30,-,-,-
2018/08/10,14:40,-,-,-
2018/08/10,14:50,-,-,-
2018/08/10,15:00,-,-,-
2018/08/10,15:10,-,-,-
2018/08/10,15:20,-,-,-
2018/08/10,15:30,-,-,-
2018/08/10,15:40,0.42,ND,ND
2018/08/10,15:50,0.40,ND,ND
2018/08/10,16:00,0.39,ND,ND
2018/08/10,16:10,0.39,ND,ND
2018/08/10,16:20,0.40,ND,ND
2018/08/10,16:30,0.40,ND,ND
2018/08/10,16:40,0.42,ND,ND
2018/08/10,16:50,0.42,ND,ND
2018/08/10,17:00,0.43,ND,ND
2018/08/10,17:10,0.44,ND,ND
2018/08/10,17:20,0.45,ND,ND
2018/08/10,17:30,0.45,ND,ND
2018/08/10,17:40,0.47,ND,ND
2018/08/10,17:50,0.47,ND,ND
2018/08/10,18:00,0.46,ND,ND
2018/08/10,18:10,0.45,ND,ND
2018/08/10,18:20,0.43,ND,ND
2018/08/10,18:30,0.43,ND,ND
2018/08/10,18:40,0.42,ND,ND
2018/08/10,18:50,0.42,ND,ND
2018/08/10,19:00,0.42,ND,ND
2018/08/10,19:10,0.44,ND,ND
2018/08/10,19:20,0.46,ND,ND
2018/08/10,19:30,0.46,ND,ND
2018/08/10,19:40,0.45,ND,ND
2018/08/10,19:50,0.45,ND,ND
2018/08/10,20:00,0.44,ND,ND
2018/08/10,20:10,0.43,ND,ND
2018/08/10,20:20,0.42,ND,ND
2018/08/10,20:30,0.37,ND,ND
2018/08/10,20:40,0.37,ND,ND
2018/08/10,20:50,0.37,ND,ND
2018/08/10,21:00,0.36,ND,ND
2018/08/10,21:10,0.39,ND,ND
2018/08/10,21:20,0.45,ND,ND
2018/08/10,21:30,0.45,ND,ND
2018/08/10,21:40,0.48,ND,ND
2018/08/10,21:50,0.50,ND,ND
2018/08/10,22:00,0.53,ND,ND
2018/08/10,22:10,0.57,ND,ND
2018/08/10,22:20,0.59,ND,ND
2018/08/10,22:30,0.62,ND,ND
2018/08/10,22:40,0.62,ND,ND
2018/08/10,22:50,0.61,ND,ND
2018/08/10,23:00,0.59,ND,ND
2018/08/10,23:10,0.54,ND,ND
2018/08/10,23:20,0.52,ND,ND
2018/08/10,23:30,0.46,ND,ND
2018/08/10,23:40,0.44,ND,ND
2018/08/10,23:50,0.40,ND,ND
