�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2024/03/26,00:00,3.6,�k�k��,7.8
2024/03/26,00:10,3.8,�k�k��,8.3
2024/03/26,00:20,3.6,�k�k��,8.1
2024/03/26,00:30,3.7,�k�k��,8.1
2024/03/26,00:40,3.8,�k�k��,7.7
2024/03/26,00:50,3.5,�k�k��,9.4
2024/03/26,01:00,3.8,�k�k��,8.4
2024/03/26,01:10,3.7,�k�k��,9.8
2024/03/26,01:20,3.8,�k�k��,7.3
2024/03/26,01:30,3.8,�k�k��,6.2
2024/03/26,01:40,3.8,�k�k��,6.3
2024/03/26,01:50,3.8,�k�k��,4.5
2024/03/26,02:00,3.8,�k�k��,5.3
2024/03/26,02:10,3.7,�k�k��,5.7
2024/03/26,02:20,3.7,�k�k��,4.9
2024/03/26,02:30,3.8,�k�k��,4.7
2024/03/26,02:40,3.6,�k�k��,5.7
2024/03/26,02:50,3.7,�k�k��,5.7
2024/03/26,03:00,3.5,�k�k��,5.9
2024/03/26,03:10,3.8,�k�k��,6.3
2024/03/26,03:20,3.7,�k�k��,6.7
2024/03/26,03:30,3.7,�k��,7.2
2024/03/26,03:40,3.7,�k�k��,6.3
2024/03/26,03:50,3.7,�k�k��,6.7
2024/03/26,04:00,3.8,�k��,6.5
2024/03/26,04:10,3.9,�k��,5.7
2024/03/26,04:20,3.8,�k�k��,5.3
2024/03/26,04:30,3.7,�k�k��,5.6
2024/03/26,04:40,3.8,�k�k��,5.3
2024/03/26,04:50,3.8,�k�k��,4.7
2024/03/26,05:00,3.8,�k�k��,5.4
2024/03/26,05:10,3.7,�k�k��,5.9
2024/03/26,05:20,3.8,�k�k��,6.8
2024/03/26,05:30,3.8,�k,7.4
2024/03/26,05:40,3.9,�k�k��,7.2
2024/03/26,05:50,3.7,�k�k��,7.3
2024/03/26,06:00,3.8,�k�k��,7.2
2024/03/26,06:10,3.7,�k�k��,7.5
2024/03/26,06:20,3.6,�k�k��,6.5
2024/03/26,06:30,3.8,�k�k��,7.1
2024/03/26,06:40,3.6,�k�k��,6.5
2024/03/26,06:50,3.7,�k�k��,5.9
2024/03/26,07:00,3.6,�k�k��,6.9
2024/03/26,07:10,3.6,�k�k��,7.8
2024/03/26,07:20,3.7,�k�k��,6.5
2024/03/26,07:30,3.7,�k�k��,5.8
2024/03/26,07:40,3.7,�k��,3.8
2024/03/26,07:50,3.8,�k�k��,5.9
2024/03/26,08:00,3.7,�k��,2.6
2024/03/26,08:10,3.7,�k�k��,0.9
2024/03/26,08:20,3.7,�k�k��,4.2
2024/03/26,08:30,3.8,�k��,10.2
2024/03/26,08:40,3.6,-,CALM
2024/03/26,08:50,3.7,�k��,10.5
2024/03/26,09:00,3.5,��,10.0
2024/03/26,09:10,3.8,���k��,10.9
2024/03/26,09:20,3.8,�k��,10.5
2024/03/26,09:30,3.7,�k��,10.5
2024/03/26,09:40,3.8,-,CALM
2024/03/26,09:50,3.7,���k��,10.2
2024/03/26,10:00,3.6,-,CALM
2024/03/26,10:10,3.8,�k��,11.0
2024/03/26,10:20,3.6,�k��,11.4
2024/03/26,10:30,3.6,�k��,10.9
2024/03/26,10:40,3.7,-,CALM
2024/03/26,10:50,3.7,�k��,10.8
2024/03/26,11:00,3.8,�k�k��,12.8
2024/03/26,11:10,4.0,�k�k��,10.8
2024/03/26,11:20,3.7,�k�k��,11.3
2024/03/26,11:30,3.7,-,CALM
2024/03/26,11:40,3.7,�k��,10.0
2024/03/26,11:50,3.8,�k�k��,9.7
2024/03/26,12:00,3.9,-,CALM
2024/03/26,12:10,3.7,�k�k��,13.1
2024/03/26,12:20,3.8,�k�k��,13.5
2024/03/26,12:30,3.6,�k�k��,11.9
2024/03/26,12:40,3.8,�k�k��,13.0
2024/03/26,12:50,3.7,�k�k��,13.8
2024/03/26,13:00,3.7,�k�k��,8.4
2024/03/26,13:10,3.7,�k�k��,13.0
2024/03/26,13:20,3.8,�k�k��,11.3
2024/03/26,13:30,3.6,�k��,10.5
2024/03/26,13:40,3.6,�k�k��,12.4
2024/03/26,13:50,3.7,�k�k��,12.7
2024/03/26,14:00,3.7,�k�k��,12.7
2024/03/26,14:10,3.7,�k�k��,13.0
2024/03/26,14:20,3.8,�k�k��,13.8
2024/03/26,14:30,3.6,�k�k��,12.7
2024/03/26,14:40,3.7,�k�k��,13.5
2024/03/26,14:50,3.9,�k�k��,11.9
2024/03/26,15:00,3.7,�k��,13.5
2024/03/26,15:10,3.9,�k�k��,14.2
2024/03/26,15:20,3.6,�k�k��,13.8
2024/03/26,15:30,3.7,�k�k��,14.1
2024/03/26,15:40,3.8,�k�k��,14.2
2024/03/26,15:50,3.5,�k�k��,13.0
2024/03/26,16:00,3.7,�k�k��,12.8
2024/03/26,16:10,3.7,�k�k��,11.1
2024/03/26,16:20,3.7,�k,10.9
2024/03/26,16:30,3.9,�k�k��,11.3
2024/03/26,16:40,3.7,�k�k��,11.4
2024/03/26,16:50,3.8,�k�k��,9.4
2024/03/26,17:00,3.7,�k�k��,9.9
2024/03/26,17:10,3.6,�k�k��,7.4
2024/03/26,17:20,3.9,�k�k��,8.7
2024/03/26,17:30,3.7,�k�k��,10.2
2024/03/26,17:40,3.8,�k�k��,11.0
2024/03/26,17:50,3.8,�k�k��,11.1
2024/03/26,18:00,3.9,�k�k��,9.9
2024/03/26,18:10,3.8,�k�k��,10.8
2024/03/26,18:20,3.8,�k�k��,11.6
2024/03/26,18:30,3.8,�k�k��,11.1
2024/03/26,18:40,3.7,�k�k��,11.9
2024/03/26,18:50,3.7,�k��,13.0
2024/03/26,19:00,3.9,�k�k��,10.6
2024/03/26,19:10,3.6,�k�k��,12.4
2024/03/26,19:20,3.7,�k�k��,12.5
2024/03/26,19:30,3.8,�k�k��,12.4
2024/03/26,19:40,3.9,�k�k��,11.6
2024/03/26,19:50,3.8,�k�k��,11.6
2024/03/26,20:00,3.8,�k�k��,11.4
2024/03/26,20:10,3.7,�k�k��,12.7
2024/03/26,20:20,3.8,�k�k��,10.2
2024/03/26,20:30,3.6,�k�k��,12.1
2024/03/26,20:40,3.7,�k�k��,11.8
2024/03/26,20:50,3.8,�k�k��,9.9
2024/03/26,21:00,3.8,�k�k��,12.0
2024/03/26,21:10,3.6,�k�k��,10.6
2024/03/26,21:20,3.6,�k�k��,11.1
2024/03/26,21:30,3.7,�k��,11.9
2024/03/26,21:40,3.8,�k�k��,10.9
2024/03/26,21:50,3.7,�k�k��,10.5
2024/03/26,22:00,3.8,�k�k��,11.7
2024/03/26,22:10,3.9,�k�k��,12.4
2024/03/26,22:20,3.6,�k��,12.4
2024/03/26,22:30,3.8,�k�k��,13.0
2024/03/26,22:40,3.8,�k�k��,12.4
2024/03/26,22:50,3.8,�k�k��,10.9
2024/03/26,23:00,3.7,�k�k��,12.5
2024/03/26,23:10,3.8,�k�k��,10.7
2024/03/26,23:20,3.8,�k�k��,10.6
2024/03/26,23:30,3.6,�k�k��,10.5
2024/03/26,23:40,3.8,�k��,11.3
2024/03/26,23:50,3.8,�k�k��,10.9
