�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/06/14,00:00,1.6,-,CALM
2023/06/14,00:10,1.5,�k�k��,0.7
2023/06/14,00:20,1.5,�k�k��,0.9
2023/06/14,00:30,1.5,�k��,1.0
2023/06/14,00:40,1.5,�k�k��,1.2
2023/06/14,00:50,1.5,�k��,0.8
2023/06/14,01:00,1.5,�k�k��,0.8
2023/06/14,01:10,1.5,�k,0.7
2023/06/14,01:20,1.6,�k,0.9
2023/06/14,01:30,1.5,�k�k��,0.8
2023/06/14,01:40,1.6,�k,1.1
2023/06/14,01:50,1.5,�k�k��,1.0
2023/06/14,02:00,1.5,�k��,1.2
2023/06/14,02:10,1.4,�k��,1.7
2023/06/14,02:20,1.5,�k��,1.7
2023/06/14,02:30,1.5,�k��,1.3
2023/06/14,02:40,1.5,�k�k��,1.8
2023/06/14,02:50,1.5,�k�k��,1.7
2023/06/14,03:00,1.5,�k��,1.8
2023/06/14,03:10,1.5,�k��,1.4
2023/06/14,03:20,1.5,�k�k��,2.0
2023/06/14,03:30,1.6,�k�k��,2.3
2023/06/14,03:40,1.5,�k�k��,1.3
2023/06/14,03:50,1.4,�k�k��,1.9
2023/06/14,04:00,1.5,�k�k��,1.9
2023/06/14,04:10,1.5,�k��,1.0
2023/06/14,04:20,1.6,�k�k��,1.2
2023/06/14,04:30,1.5,�k��,0.9
2023/06/14,04:40,1.5,�k��,0.8
2023/06/14,04:50,1.4,�k�k��,1.7
2023/06/14,05:00,1.5,-,CALM
2023/06/14,05:10,1.6,��,0.6
2023/06/14,05:20,1.5,�쐼,0.7
2023/06/14,05:30,1.5,�쐼,0.5
2023/06/14,05:40,1.5,��,0.5
2023/06/14,05:50,1.6,�쐼,0.5
2023/06/14,06:00,1.6,���k��,0.7
2023/06/14,06:10,1.5,-,CALM
2023/06/14,06:20,1.4,��쐼,0.7
2023/06/14,06:30,1.6,�쐼,0.6
2023/06/14,06:40,1.4,���k��,1.0
2023/06/14,06:50,1.5,�k��,1.6
2023/06/14,07:00,1.5,�k��,1.4
2023/06/14,07:10,1.5,�k�k��,1.0
2023/06/14,07:20,1.5,�k��,1.3
2023/06/14,07:30,1.4,�k��,1.1
2023/06/14,07:40,1.5,�k�k��,0.8
2023/06/14,07:50,1.5,�k�k��,1.7
2023/06/14,08:00,1.6,�k��,1.1
2023/06/14,08:10,1.5,-,CALM
2023/06/14,08:20,1.5,�k��,0.9
2023/06/14,08:30,1.5,��,0.8
2023/06/14,08:40,1.5,�쐼,0.8
2023/06/14,08:50,1.4,�쐼,0.9
2023/06/14,09:00,1.4,��,0.7
2023/06/14,09:10,1.6,�k��,1.2
2023/06/14,09:20,1.6,�k�k��,1.3
2023/06/14,09:30,1.4,�k�k��,2.0
2023/06/14,09:40,1.5,�k,2.5
2023/06/14,09:50,1.5,�k,2.0
2023/06/14,10:00,1.6,�k�k��,2.2
2023/06/14,10:10,1.5,�k�k��,1.7
2023/06/14,10:20,1.5,�k,1.4
2023/06/14,10:30,1.5,�k��,1.1
2023/06/14,10:40,1.4,�k��,1.2
2023/06/14,10:50,1.5,�k��,1.5
2023/06/14,11:00,1.4,�k��,1.3
2023/06/14,11:10,1.5,���k��,1.6
2023/06/14,11:20,1.4,�k��,1.0
2023/06/14,11:30,1.5,�k��,1.1
2023/06/14,11:40,1.5,���k��,1.0
2023/06/14,11:50,1.4,�k��,1.6
2023/06/14,12:00,1.4,�k��,1.1
2023/06/14,12:10,1.5,���k��,1.1
2023/06/14,12:20,1.5,�k�k��,1.1
2023/06/14,12:30,1.5,�k,1.5
2023/06/14,12:40,1.7,�k�k��,1.6
2023/06/14,12:50,1.5,��,2.4
2023/06/14,13:00,1.4,��,1.9
2023/06/14,13:10,1.5,��,1.7
2023/06/14,13:20,1.5,��,1.7
2023/06/14,13:30,1.5,���쓌,1.5
2023/06/14,13:40,1.4,�쓌,1.5
2023/06/14,13:50,1.4,��쐼,0.8
2023/06/14,14:00,1.5,��,1.1
2023/06/14,14:10,1.6,�쓌,1.3
2023/06/14,14:20,1.5,�쓌,1.3
2023/06/14,14:30,1.6,��,1.5
2023/06/14,14:40,1.5,��쐼,1.5
2023/06/14,14:50,1.5,��쐼,1.4
2023/06/14,15:00,1.5,��,1.9
2023/06/14,15:10,1.4,��쓌,2.0
2023/06/14,15:20,1.5,��쓌,2.3
2023/06/14,15:30,1.5,��쐼,2.0
2023/06/14,15:40,1.4,��쓌,1.8
2023/06/14,15:50,1.5,��,1.8
2023/06/14,16:00,1.4,��쐼,0.9
2023/06/14,16:10,1.5,���쐼,0.7
2023/06/14,16:20,1.5,-,CALM
2023/06/14,16:30,1.4,��,0.8
2023/06/14,16:40,1.5,�k��,0.8
2023/06/14,16:50,1.5,�k��,1.1
2023/06/14,17:00,1.4,�k��,1.3
2023/06/14,17:10,1.5,�k�k��,1.4
2023/06/14,17:20,1.6,�k�k��,1.1
2023/06/14,17:30,1.5,�k�k��,1.2
2023/06/14,17:40,1.3,�k�k��,0.9
2023/06/14,17:50,1.5,�k�k��,1.1
2023/06/14,18:00,1.6,�k,1.1
2023/06/14,18:10,1.5,�k,1.1
2023/06/14,18:20,1.6,�k�k��,0.9
2023/06/14,18:30,1.6,�k��,0.6
2023/06/14,18:40,1.5,�k��,0.6
2023/06/14,18:50,1.4,�k�k��,1.2
2023/06/14,19:00,1.5,�k,1.3
2023/06/14,19:10,1.5,�k�k��,1.3
2023/06/14,19:20,1.6,�k�k��,1.5
2023/06/14,19:30,1.5,�k��,2.2
2023/06/14,19:40,1.5,�k��,1.9
2023/06/14,19:50,1.5,�k�k��,1.4
2023/06/14,20:00,1.5,�k��,1.8
2023/06/14,20:10,1.5,�k��,2.1
2023/06/14,20:20,1.4,�k��,1.8
2023/06/14,20:30,1.4,�k�k��,1.5
2023/06/14,20:40,1.4,�k�k��,1.6
2023/06/14,20:50,1.5,�k�k��,1.7
2023/06/14,21:00,1.5,�k,1.5
2023/06/14,21:10,1.6,�k,1.9
2023/06/14,21:20,1.5,�k,1.4
2023/06/14,21:30,1.5,�k,1.7
2023/06/14,21:40,1.5,�k�k��,1.4
2023/06/14,21:50,1.5,�k,1.9
2023/06/14,22:00,1.4,�k�k��,1.7
2023/06/14,22:10,1.4,�k��,1.3
2023/06/14,22:20,1.4,�k�k��,1.3
2023/06/14,22:30,1.5,�k,1.2
2023/06/14,22:40,1.5,�k,0.9
2023/06/14,22:50,1.5,�k,0.9
2023/06/14,23:00,1.4,�k�k��,1.1
2023/06/14,23:10,1.5,�k��,1.1
2023/06/14,23:20,1.6,�k��,1.0
2023/06/14,23:30,1.5,�k�k��,1.8
2023/06/14,23:40,1.6,�k��,1.4
2023/06/14,23:50,1.5,�k�k��,1.6
