Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/03/02,00:00,0.177,0.162,0.261,0.246,0.238,0.140,0.085,south-southwest,11.2,No
2021/03/02,00:10,0.178,0.161,0.260,0.247,0.240,0.141,0.085,south,10.6,No
2021/03/02,00:20,0.178,0.161,0.260,0.247,0.241,0.140,0.085,south,9.8,No
2021/03/02,00:30,0.178,0.161,0.260,0.247,0.238,0.140,0.084,south,10.9,No
2021/03/02,00:40,0.178,0.161,0.261,0.246,0.241,0.141,0.086,south-southwest,9.8,No
2021/03/02,00:50,0.177,0.161,0.261,0.249,0.239,0.141,0.084,south-southwest,10.3,No
2021/03/02,01:00,0.179,0.161,0.260,0.245,0.241,0.141,0.085,south-southwest,9.5,No
2021/03/02,01:10,0.177,0.162,0.261,0.248,0.240,0.140,0.085,south,9.6,No
2021/03/02,01:20,0.177,0.160,0.262,0.247,0.240,0.140,0.084,south-southwest,11.4,No
2021/03/02,01:30,0.178,0.161,0.259,0.246,0.241,0.141,0.085,south-southwest,11.7,No
2021/03/02,01:40,0.177,0.161,0.261,0.248,0.239,0.141,0.084,south,8.4,No
2021/03/02,01:50,0.179,0.161,0.260,0.246,0.241,0.140,0.085,south,8.5,No
2021/03/02,02:00,0.177,0.161,0.260,0.247,0.239,0.140,0.085,south-southwest,11.1,No
2021/03/02,02:10,0.177,0.161,0.261,0.248,0.240,0.141,0.084,south-southwest,11.2,No
2021/03/02,02:20,0.177,0.161,0.261,0.246,0.240,0.140,0.085,south-southwest,10.6,No
2021/03/02,02:30,0.177,0.161,0.261,0.249,0.240,0.141,0.084,south,8.8,No
2021/03/02,02:40,0.178,0.161,0.261,0.247,0.240,0.140,0.085,south,12.0,No
2021/03/02,02:50,0.176,0.161,0.260,0.247,0.238,0.141,0.084,south,10.3,No
2021/03/02,03:00,0.178,0.161,0.262,0.248,0.241,0.140,0.085,south-southwest,12.4,No
2021/03/02,03:10,0.177,0.161,0.261,0.245,0.240,0.141,0.085,south,9.6,No
2021/03/02,03:20,0.178,0.161,0.261,0.246,0.240,0.140,0.084,south-southwest,10.6,No
2021/03/02,03:30,0.178,0.160,0.262,0.247,0.239,0.139,0.085,south,10.9,Yes
2021/03/02,03:40,0.178,0.161,0.259,0.247,0.240,0.141,0.085,south-southwest,11.2,Yes
2021/03/02,03:50,0.179,0.161,0.261,0.247,0.241,0.140,0.085,south,14.0,No
2021/03/02,04:00,0.178,0.161,0.261,0.247,0.239,0.141,0.084,south,12.6,No
2021/03/02,04:10,0.178,0.162,0.259,0.248,0.241,0.140,0.085,south-southwest,12.8,No
2021/03/02,04:20,0.178,0.161,0.262,0.248,0.240,0.141,0.085,south-southwest,15.0,No
2021/03/02,04:30,0.178,0.161,0.260,0.246,0.241,0.141,0.085,south-southwest,13.1,No
2021/03/02,04:40,0.178,0.161,0.259,0.246,0.240,0.140,0.085,south,11.7,No
2021/03/02,04:50,0.177,0.161,0.261,0.247,0.238,0.140,0.085,south-southwest,13.7,No
2021/03/02,05:00,0.179,0.162,0.259,0.247,0.240,0.140,0.085,south,11.7,No
2021/03/02,05:10,0.178,0.161,0.260,0.247,0.239,0.140,0.085,south,14.0,No
2021/03/02,05:20,0.178,0.161,0.261,0.248,0.241,0.141,0.086,south-southwest,13.1,No
2021/03/02,05:30,0.177,0.163,0.260,0.247,0.240,0.140,0.085,south-southwest,11.7,No
2021/03/02,05:40,0.178,0.161,0.262,0.247,0.240,0.141,0.085,south-southwest,13.4,No
2021/03/02,05:50,0.178,0.162,0.261,0.247,0.241,0.141,0.085,south,12.5,No
2021/03/02,06:00,0.177,0.162,0.261,0.245,0.239,0.140,0.085,south-southwest,13.7,No
2021/03/02,06:10,0.178,0.161,0.262,0.248,0.241,0.140,0.085,south,13.1,No
2021/03/02,06:20,0.178,0.161,0.260,0.246,0.238,0.141,0.085,south-southwest,12.9,Yes
2021/03/02,06:30,0.178,0.161,0.260,0.246,0.240,0.141,0.084,south-southwest,13.6,Yes
2021/03/02,06:40,0.178,0.161,0.262,0.248,0.240,0.140,0.086,south-southwest,14.7,Yes
2021/03/02,06:50,0.178,0.163,0.261,0.246,0.240,0.141,0.085,south-southwest,12.3,No
2021/03/02,07:00,0.178,0.160,0.261,0.247,0.241,0.142,0.085,south-southwest,14.8,No
2021/03/02,07:10,0.178,0.161,0.261,0.246,0.240,0.141,0.086,south,12.5,Yes
2021/03/02,07:20,0.178,0.162,0.260,0.247,0.240,0.141,0.086,south-southwest,12.6,Yes
2021/03/02,07:30,0.179,0.162,0.261,0.247,0.240,0.142,0.086,south-southwest,13.3,Yes
2021/03/02,07:40,0.177,0.162,0.260,0.247,0.240,0.142,0.086,south-southwest,12.9,Yes
2021/03/02,07:50,0.178,0.162,0.259,0.246,0.241,0.142,0.086,south,13.4,Yes
2021/03/02,08:00,0.177,0.163,0.261,0.249,0.240,0.142,0.086,south-southwest,12.5,No
2021/03/02,08:10,0.179,0.162,0.260,0.245,0.241,0.141,0.086,south-southwest,12.8,No
2021/03/02,08:20,0.177,0.161,0.262,0.248,0.239,0.141,0.085,south,12.2,No
2021/03/02,08:30,0.179,0.161,0.260,0.246,0.240,0.141,0.086,south,13.1,No
2021/03/02,08:40,0.177,0.161,0.260,0.246,0.239,0.141,0.086,south,12.0,No
2021/03/02,08:50,0.178,0.161,0.260,0.248,0.239,0.141,0.085,south-southwest,12.6,No
2021/03/02,09:00,0.177,0.161,0.260,0.246,0.240,0.141,0.085,south-southwest,11.7,No
2021/03/02,09:10,0.178,0.160,0.262,0.247,0.240,0.140,0.085,south,11.7,No
2021/03/02,09:20,0.179,0.162,0.259,0.246,0.241,0.141,0.085,south,11.5,No
2021/03/02,09:30,0.177,0.160,0.260,0.246,0.238,0.140,0.086,south,10.7,No
2021/03/02,09:40,0.178,0.161,0.260,0.246,0.241,0.140,0.084,south,11.5,No
2021/03/02,09:50,0.178,0.160,0.260,0.245,0.238,0.140,0.085,south,12.0,No
2021/03/02,10:00,0.178,0.161,0.259,0.248,0.240,0.140,0.084,south,12.0,No
2021/03/02,10:10,0.177,0.161,0.259,0.246,0.238,0.141,0.085,south,12.0,No
2021/03/02,10:20,0.178,0.162,0.260,0.246,0.240,0.140,0.084,south,10.9,No
2021/03/02,10:30,0.177,0.162,0.259,0.247,0.238,0.140,0.085,south-southwest,11.2,No
2021/03/02,10:40,0.178,0.161,0.260,0.247,0.240,0.140,0.085,south,10.0,No
2021/03/02,10:50,0.177,0.161,0.260,0.247,0.239,0.140,0.086,south,10.1,No
2021/03/02,11:00,0.177,0.161,0.260,0.246,0.241,0.140,0.085,south,9.5,Yes
2021/03/02,11:10,0.177,0.161,0.260,0.246,0.239,0.142,0.085,south,9.5,Yes
2021/03/02,11:20,0.179,0.162,0.261,0.246,0.241,0.142,0.086,south,9.2,Yes
2021/03/02,11:30,0.177,0.162,0.261,0.248,0.240,0.142,0.085,south-southwest,9.8,Yes
2021/03/02,11:40,0.179,0.161,0.259,0.246,0.240,0.141,0.086,south,9.2,Yes
2021/03/02,11:50,0.178,0.161,0.261,0.247,0.239,0.141,0.086,south,10.6,Yes
2021/03/02,12:00,0.179,0.162,0.260,0.247,0.239,0.141,0.086,south,9.2,Yes
2021/03/02,12:10,0.178,0.162,0.261,0.247,0.240,0.141,0.086,south,10.4,Yes
2021/03/02,12:20,0.178,0.162,0.259,0.247,0.239,0.141,0.086,south,9.8,No
2021/03/02,12:30,0.179,0.161,0.259,0.245,0.240,0.141,0.085,south,8.7,No
2021/03/02,12:40,0.178,0.161,0.259,0.247,0.240,0.140,0.085,south,9.0,No
2021/03/02,12:50,0.178,0.162,0.258,0.244,0.240,0.140,0.085,south,7.7,No
2021/03/02,13:00,0.177,0.161,0.260,0.247,0.238,0.140,0.086,south,9.0,Yes
2021/03/02,13:10,0.177,0.161,0.258,0.245,0.240,0.140,0.085,south,8.7,Yes
2021/03/02,13:20,0.177,0.161,0.260,0.246,0.238,0.141,0.085,south,10.1,No
2021/03/02,13:30,0.179,0.161,0.258,0.246,0.241,0.141,0.086,south,10.9,No
2021/03/02,13:40,0.177,0.160,0.259,0.246,0.238,0.140,0.085,south,7.4,No
2021/03/02,13:50,0.177,0.161,0.259,0.246,0.240,0.140,0.085,south-southeast,6.9,No
2021/03/02,14:00,0.178,0.161,0.259,0.246,0.238,0.140,0.085,south,7.8,No
2021/03/02,14:10,0.176,0.162,0.258,0.244,0.240,0.142,0.084,south,6.5,Yes
2021/03/02,14:20,0.178,0.160,0.260,0.246,0.239,0.141,0.085,south,7.1,No
2021/03/02,14:30,0.176,0.162,0.259,0.246,0.239,0.141,0.085,west-southwest,6.5,Yes
2021/03/02,14:40,0.179,0.162,0.258,0.245,0.240,0.141,0.086,west-northwest,10.3,Yes
2021/03/02,14:50,0.178,0.164,0.258,0.244,0.240,0.142,0.088,west,9.0,Yes
2021/03/02,15:00,0.179,0.163,0.258,0.243,0.239,0.142,0.089,west,7.4,Yes
2021/03/02,15:10,0.180,0.163,0.259,0.244,0.241,0.143,0.088,west,5.3,Yes
2021/03/02,15:20,0.179,0.164,0.258,0.245,0.241,0.142,0.089,west,3.6,Yes
2021/03/02,15:30,0.178,0.164,0.257,0.243,0.240,0.143,0.089,west,4.9,Yes
2021/03/02,15:40,0.180,0.162,0.255,0.244,0.241,0.144,0.089,west-northwest,5.4,Yes
2021/03/02,15:50,0.179,0.162,0.256,0.243,0.240,0.143,0.089,northwest,4.8,Yes
2021/03/02,16:00,0.179,0.163,0.254,0.242,0.239,0.144,0.089,north-northwest,5.8,Yes
2021/03/02,16:10,0.180,0.162,0.254,0.242,0.240,0.142,0.089,north-northwest,7.4,Yes
2021/03/02,16:20,0.178,0.163,0.255,0.241,0.239,0.143,0.090,northwest,7.1,Yes
2021/03/02,16:30,0.178,0.163,0.253,0.241,0.240,0.144,0.090,west-northwest,6.8,Yes
2021/03/02,16:40,0.179,0.162,0.253,0.241,0.239,0.144,0.091,northwest,6.9,Yes
2021/03/02,16:50,0.177,0.162,0.254,0.240,0.240,0.143,0.091,north-northwest,6.9,Yes
2021/03/02,17:00,0.178,0.162,0.252,0.240,0.239,0.142,0.090,north-northwest,6.4,Yes
2021/03/02,17:10,0.179,0.162,0.253,0.240,0.239,0.142,0.090,northwest,10.0,Yes
2021/03/02,17:20,0.179,0.161,0.252,0.240,0.238,0.141,0.090,northwest,8.8,Yes
2021/03/02,17:30,0.178,0.161,0.252,0.240,0.238,0.142,0.090,northwest,6.6,Yes
2021/03/02,17:40,0.177,0.162,0.251,0.240,0.239,0.142,0.090,northwest,9.0,Yes
2021/03/02,17:50,0.178,0.161,0.251,0.239,0.236,0.141,0.089,northwest,7.2,Yes
2021/03/02,18:00,0.178,0.162,0.251,0.239,0.238,0.142,0.089,west-northwest,5.8,Yes
2021/03/02,18:10,0.178,0.162,0.250,0.239,0.238,0.142,0.090,north-northwest,9.2,Yes
2021/03/02,18:20,0.179,0.162,0.251,0.237,0.238,0.143,0.091,north-northwest,8.4,Yes
2021/03/02,18:30,0.181,0.163,0.251,0.238,0.240,0.143,0.091,north-northwest,9.2,Yes
2021/03/02,18:40,0.181,0.164,0.252,0.240,0.240,0.142,0.091,northwest,8.5,Yes
2021/03/02,18:50,0.179,0.164,0.252,0.240,0.240,0.143,0.092,north-northwest,9.2,Yes
2021/03/02,19:00,0.181,0.164,0.253,0.240,0.241,0.144,0.094,north-northwest,9.2,Yes
2021/03/02,19:10,0.181,0.165,0.254,0.241,0.242,0.145,0.095,north-northwest,10.1,Yes
2021/03/02,19:20,0.180,0.165,0.255,0.242,0.242,0.144,0.094,north-northwest,10.1,Yes
2021/03/02,19:30,0.180,0.165,0.255,0.243,0.242,0.145,0.093,north-northwest,10.0,Yes
2021/03/02,19:40,0.180,0.166,0.254,0.242,0.242,0.144,0.093,northwest,9.5,Yes
2021/03/02,19:50,0.179,0.165,0.255,0.241,0.241,0.144,0.093,northwest,8.8,Yes
2021/03/02,20:00,0.179,0.164,0.254,0.241,0.241,0.145,0.092,northwest,8.4,Yes
2021/03/02,20:10,0.179,0.164,0.256,0.242,0.241,0.143,0.092,north-northwest,8.2,Yes
2021/03/02,20:20,0.178,0.165,0.256,0.243,0.242,0.143,0.093,northwest,8.7,Yes
2021/03/02,20:30,0.180,0.165,0.256,0.243,0.242,0.144,0.093,north-northwest,8.2,Yes
2021/03/02,20:40,0.181,0.166,0.257,0.245,0.243,0.145,0.095,northwest,7.8,Yes
2021/03/02,20:50,0.183,0.168,0.257,0.245,0.244,0.147,0.096,northwest,8.7,Yes
2021/03/02,21:00,0.181,0.167,0.258,0.245,0.244,0.146,0.095,northwest,7.0,No
2021/03/02,21:10,0.179,0.165,0.258,0.244,0.243,0.144,0.094,north-northwest,8.2,No
2021/03/02,21:20,0.179,0.162,0.255,0.242,0.242,0.142,0.092,northwest,9.0,No
2021/03/02,21:30,0.177,0.163,0.255,0.242,0.241,0.142,0.092,northwest,10.4,No
2021/03/02,21:40,0.175,0.162,0.252,0.240,0.239,0.141,0.090,northwest,8.5,No
2021/03/02,21:50,0.175,0.160,0.251,0.239,0.239,0.140,0.089,northwest,8.3,No
2021/03/02,22:00,0.174,0.159,0.252,0.238,0.238,0.138,0.087,northwest,9.2,No
2021/03/02,22:10,0.172,0.157,0.250,0.236,0.236,0.137,0.086,northwest,8.7,No
2021/03/02,22:20,0.172,0.157,0.249,0.236,0.236,0.136,0.085,northwest,9.6,No
2021/03/02,22:30,0.172,0.156,0.248,0.236,0.236,0.135,0.085,north-northwest,8.7,No
2021/03/02,22:40,0.170,0.156,0.248,0.235,0.234,0.135,0.084,northwest,10.6,No
2021/03/02,22:50,0.171,0.154,0.245,0.234,0.234,0.135,0.084,northwest,9.8,No
2021/03/02,23:00,0.171,0.155,0.249,0.234,0.234,0.134,0.084,northwest,10.1,No
2021/03/02,23:10,0.170,0.155,0.247,0.235,0.235,0.133,0.083,north-northwest,9.6,No
2021/03/02,23:20,0.171,0.154,0.247,0.233,0.234,0.133,0.083,northwest,10.6,No
2021/03/02,23:30,0.170,0.155,0.247,0.233,0.233,0.133,0.083,northwest,12.5,No
2021/03/02,23:40,0.171,0.154,0.247,0.232,0.234,0.133,0.083,northwest,12.8,No
2021/03/02,23:50,0.169,0.153,0.248,0.234,0.233,0.133,0.082,northwest,10.1,No
