Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/07/01,00:00,1.5,south-southwest,1.7
2023/07/01,00:10,1.5,southwest,1.7
2023/07/01,00:20,1.5,southwest,1.4
2023/07/01,00:30,1.5,west-southwest,1.2
2023/07/01,00:40,1.5,west-southwest,1.6
2023/07/01,00:50,1.4,west,1.3
2023/07/01,01:00,1.5,west-southwest,1.4
2023/07/01,01:10,1.5,west-southwest,1.3
2023/07/01,01:20,1.4,west-southwest,1.3
2023/07/01,01:30,1.6,west-southwest,1.2
2023/07/01,01:40,1.4,southwest,1.4
2023/07/01,01:50,1.4,south,1.2
2023/07/01,02:00,1.6,-,CALM
2023/07/01,02:10,1.5,northeast,0.5
2023/07/01,02:20,1.4,west,0.5
2023/07/01,02:30,1.5,west-northwest,1.7
2023/07/01,02:40,1.4,west,1.3
2023/07/01,02:50,1.5,south-southwest,1.1
2023/07/01,03:00,1.4,east-southeast,0.9
2023/07/01,03:10,1.5,south-southeast,1.8
2023/07/01,03:20,1.4,southeast,1.2
2023/07/01,03:30,1.5,south,1.9
2023/07/01,03:40,1.6,south-southeast,2.3
2023/07/01,03:50,1.4,southwest,1.2
2023/07/01,04:00,1.5,south-southwest,0.6
2023/07/01,04:10,1.4,south-southeast,1.1
2023/07/01,04:20,1.5,-,CALM
2023/07/01,04:30,1.5,north,0.6
2023/07/01,04:40,1.5,north,1.4
2023/07/01,04:50,1.5,north,0.7
2023/07/01,05:00,1.5,east,0.8
2023/07/01,05:10,1.5,north,0.8
2023/07/01,05:20,1.6,north-northeast,0.8
2023/07/01,05:30,1.4,-,CALM
2023/07/01,05:40,1.5,north,1.5
2023/07/01,05:50,1.5,north,0.9
2023/07/01,06:00,1.5,south,1.8
2023/07/01,06:10,1.4,west-southwest,0.8
2023/07/01,06:20,-,-,-
2023/07/01,06:30,1.5,north,1.0
2023/07/01,06:40,1.5,north,0.9
2023/07/01,06:50,1.5,north-northeast,1.0
2023/07/01,07:00,1.5,north,1.4
2023/07/01,07:10,1.4,north-northwest,1.4
2023/07/01,07:20,1.5,north,1.7
2023/07/01,07:30,1.6,north,1.5
2023/07/01,07:40,1.6,north,1.1
2023/07/01,07:50,1.4,northeast,0.7
2023/07/01,08:00,1.4,north-northeast,1.2
2023/07/01,08:10,1.4,north-northeast,1.2
2023/07/01,08:20,1.6,north-northeast,1.5
2023/07/01,08:30,1.5,north-northeast,1.4
2023/07/01,08:40,1.5,northeast,1.6
2023/07/01,08:50,1.5,northeast,1.1
2023/07/01,09:00,1.5,east-northeast,1.6
2023/07/01,09:10,1.5,east-northeast,1.3
2023/07/01,09:20,1.5,east-northeast,1.7
2023/07/01,09:30,1.5,east,1.7
2023/07/01,09:40,1.4,east-northeast,1.6
2023/07/01,09:50,1.5,east-northeast,2.1
2023/07/01,10:00,1.5,east-northeast,1.8
2023/07/01,10:10,1.4,east-northeast,1.6
2023/07/01,10:20,1.4,east-northeast,1.7
2023/07/01,10:30,1.5,northeast,1.9
2023/07/01,10:40,1.6,northeast,1.9
2023/07/01,10:50,1.5,north-northeast,1.8
2023/07/01,11:00,1.5,north-northeast,2.6
2023/07/01,11:10,1.4,north-northeast,2.6
2023/07/01,11:20,1.5,northeast,2.8
2023/07/01,11:30,1.4,northeast,2.5
2023/07/01,11:40,1.5,northeast,2.3
2023/07/01,11:50,1.6,northeast,1.9
2023/07/01,12:00,1.4,northeast,2.0
2023/07/01,12:10,1.4,east-northeast,1.2
2023/07/01,12:20,1.5,northeast,1.1
2023/07/01,12:30,1.5,east-southeast,0.8
2023/07/01,12:40,1.5,south-southeast,1.9
2023/07/01,12:50,1.5,east-southeast,0.8
2023/07/01,13:00,1.5,northeast,0.6
2023/07/01,13:10,1.4,east-northeast,1.5
2023/07/01,13:20,1.5,southeast,1.8
2023/07/01,13:30,1.5,east-southeast,1.3
2023/07/01,13:40,1.5,east-northeast,1.5
2023/07/01,13:50,1.6,east-northeast,1.7
2023/07/01,14:00,1.4,east-northeast,1.9
2023/07/01,14:10,1.5,northeast,1.3
2023/07/01,14:20,1.4,northeast,1.7
2023/07/01,14:30,1.5,north-northeast,2.0
2023/07/01,14:40,1.5,north-northeast,1.6
2023/07/01,14:50,1.4,east,0.6
2023/07/01,15:00,1.4,east-northeast,0.8
2023/07/01,15:10,1.5,east-northeast,1.4
2023/07/01,15:20,1.6,northeast,1.1
2023/07/01,15:30,1.5,northeast,1.1
2023/07/01,15:40,1.4,north,1.3
2023/07/01,15:50,1.4,north-northeast,1.1
2023/07/01,16:00,1.4,northeast,0.9
2023/07/01,16:10,1.5,northeast,0.8
2023/07/01,16:20,1.5,east-northeast,1.0
2023/07/01,16:30,1.5,northeast,1.8
2023/07/01,16:40,1.5,east-northeast,1.9
2023/07/01,16:50,1.5,northeast,1.9
2023/07/01,17:00,1.4,northeast,1.7
2023/07/01,17:10,1.5,east-northeast,1.7
2023/07/01,17:20,1.5,east-northeast,1.4
2023/07/01,17:30,1.4,northeast,1.5
2023/07/01,17:40,1.5,north-northeast,1.3
2023/07/01,17:50,1.5,north-northeast,1.2
2023/07/01,18:00,1.4,north-northeast,1.6
2023/07/01,18:10,1.5,north-northeast,1.2
2023/07/01,18:20,1.5,north-northeast,1.2
2023/07/01,18:30,1.4,northeast,0.9
2023/07/01,18:40,1.5,east-northeast,0.7
2023/07/01,18:50,1.5,northeast,0.6
2023/07/01,19:00,1.5,north-northeast,0.8
2023/07/01,19:10,1.5,north,0.7
2023/07/01,19:20,1.5,north,0.9
2023/07/01,19:30,1.5,north-northwest,0.9
2023/07/01,19:40,1.5,north,0.7
2023/07/01,19:50,1.6,-,CALM
2023/07/01,20:00,1.3,-,CALM
2023/07/01,20:10,1.4,northwest,0.7
2023/07/01,20:20,1.4,west-northwest,1.3
2023/07/01,20:30,1.4,west,0.6
2023/07/01,20:40,1.4,west,0.9
2023/07/01,20:50,1.4,west,0.7
2023/07/01,21:00,1.5,west,0.8
2023/07/01,21:10,1.5,west-southwest,0.6
2023/07/01,21:20,1.4,west,0.8
2023/07/01,21:30,1.4,northwest,0.5
2023/07/01,21:40,1.4,west-northwest,0.7
2023/07/01,21:50,1.4,-,CALM
2023/07/01,22:00,1.5,west-northwest,0.7
2023/07/01,22:10,1.5,west-northwest,1.5
2023/07/01,22:20,1.5,west-northwest,1.6
2023/07/01,22:30,1.4,west-northwest,1.8
2023/07/01,22:40,1.5,west-northwest,1.9
2023/07/01,22:50,1.4,northwest,2.1
2023/07/01,23:00,1.5,west-northwest,1.9
2023/07/01,23:10,1.4,northwest,1.1
2023/07/01,23:20,1.5,west-northwest,1.4
2023/07/01,23:30,1.4,northwest,1.1
2023/07/01,23:40,1.5,northwest,1.2
2023/07/01,23:50,-,-,-
