�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/04/06,00:00,0.36,ND,26
2020/04/06,00:10,0.37,ND,26
2020/04/06,00:20,0.35,ND,25
2020/04/06,00:30,0.36,ND,28
2020/04/06,00:40,0.36,ND,28
2020/04/06,00:50,0.35,ND,25
2020/04/06,01:00,0.33,ND,25
2020/04/06,01:10,0.32,ND,26
2020/04/06,01:20,0.33,ND,25
2020/04/06,01:30,0.33,ND,23
2020/04/06,01:40,0.33,ND,21
2020/04/06,01:50,0.34,ND,22
2020/04/06,02:00,0.36,ND,23
2020/04/06,02:10,0.35,ND,22
2020/04/06,02:20,0.35,ND,22
2020/04/06,02:30,0.35,ND,24
2020/04/06,02:40,0.35,ND,25
2020/04/06,02:50,0.32,ND,27
2020/04/06,03:00,0.32,ND,26
2020/04/06,03:10,0.31,ND,26
2020/04/06,03:20,0.30,ND,26
2020/04/06,03:30,0.30,ND,26
2020/04/06,03:40,0.30,ND,28
2020/04/06,03:50,0.30,ND,27
2020/04/06,04:00,0.29,ND,26
2020/04/06,04:10,0.30,ND,26
2020/04/06,04:20,0.30,ND,26
2020/04/06,04:30,0.32,ND,25
2020/04/06,04:40,0.32,ND,22
2020/04/06,04:50,0.32,ND,20
2020/04/06,05:00,0.33,ND,21
2020/04/06,05:10,0.34,ND,22
2020/04/06,05:20,0.35,ND,23
2020/04/06,05:30,0.34,ND,22
2020/04/06,05:40,0.34,ND,24
2020/04/06,05:50,0.36,ND,26
2020/04/06,06:00,0.36,ND,23
2020/04/06,06:10,0.36,ND,21
2020/04/06,06:20,0.33,ND,26
2020/04/06,06:30,0.32,ND,24
2020/04/06,06:40,0.34,ND,24
2020/04/06,06:50,0.32,ND,22
2020/04/06,07:00,0.33,ND,26
2020/04/06,07:10,0.34,ND,28
2020/04/06,07:20,0.36,ND,24
2020/04/06,07:30,0.37,ND,24
2020/04/06,07:40,0.37,ND,22
2020/04/06,07:50,0.36,ND,22
2020/04/06,08:00,0.37,ND,22
2020/04/06,08:10,0.36,ND,23
2020/04/06,08:20,0.34,ND,24
2020/04/06,08:30,0.35,ND,26
2020/04/06,08:40,0.36,ND,29
2020/04/06,08:50,0.39,ND,31
2020/04/06,09:00,0.39,ND,29
2020/04/06,09:10,0.40,ND,28
2020/04/06,09:20,0.42,ND,26
2020/04/06,09:30,0.37,ND,25
2020/04/06,09:40,0.39,ND,27
2020/04/06,09:50,0.37,ND,28
2020/04/06,10:00,0.37,ND,28
2020/04/06,10:10,0.35,ND,26
2020/04/06,10:20,0.34,ND,27
2020/04/06,10:30,0.35,ND,29
2020/04/06,10:40,-,-,-
2020/04/06,10:50,-,-,-
2020/04/06,11:00,-,-,-
2020/04/06,11:10,-,-,-
2020/04/06,11:20,-,-,-
2020/04/06,11:30,-,-,-
2020/04/06,11:40,-,-,-
2020/04/06,11:50,-,-,-
2020/04/06,12:00,-,-,-
2020/04/06,12:10,-,-,-
2020/04/06,12:20,-,-,-
2020/04/06,12:30,-,-,-
2020/04/06,12:40,-,-,-
2020/04/06,12:50,-,-,-
2020/04/06,13:00,-,-,-
2020/04/06,13:10,-,-,-
2020/04/06,13:20,-,-,-
2020/04/06,13:30,-,-,-
2020/04/06,13:40,0.38,ND,ND
2020/04/06,13:50,0.38,ND,ND
2020/04/06,14:00,0.37,ND,9.9
2020/04/06,14:10,0.38,ND,8.8
2020/04/06,14:20,0.36,ND,11
2020/04/06,14:30,0.38,ND,14
2020/04/06,14:40,0.38,ND,17
2020/04/06,14:50,0.40,ND,17
2020/04/06,15:00,0.40,ND,14
2020/04/06,15:10,0.38,ND,16
2020/04/06,15:20,0.39,ND,13
2020/04/06,15:30,0.39,ND,11
2020/04/06,15:40,0.38,ND,8.8
2020/04/06,15:50,0.38,ND,ND
2020/04/06,16:00,0.39,ND,ND
2020/04/06,16:10,0.39,ND,ND
2020/04/06,16:20,0.40,ND,9.5
2020/04/06,16:30,0.41,ND,12
2020/04/06,16:40,0.41,ND,10
2020/04/06,16:50,0.40,ND,11
2020/04/06,17:00,0.41,ND,11
2020/04/06,17:10,0.41,ND,11
2020/04/06,17:20,0.41,ND,9.2
2020/04/06,17:30,0.42,ND,ND
2020/04/06,17:40,0.41,ND,10
2020/04/06,17:50,0.41,ND,10
2020/04/06,18:00,0.42,ND,10
2020/04/06,18:10,0.41,ND,ND
2020/04/06,18:20,0.41,ND,ND
2020/04/06,18:30,0.41,ND,8.9
2020/04/06,18:40,0.41,ND,10
2020/04/06,18:50,0.41,ND,9.5
2020/04/06,19:00,0.38,ND,10
2020/04/06,19:10,0.39,ND,13
2020/04/06,19:20,0.39,ND,12
2020/04/06,19:30,0.38,ND,11
2020/04/06,19:40,0.39,ND,12
2020/04/06,19:50,0.38,ND,12
2020/04/06,20:00,0.41,ND,12
2020/04/06,20:10,0.39,ND,12
2020/04/06,20:20,0.41,ND,13
2020/04/06,20:30,0.42,ND,14
2020/04/06,20:40,0.43,ND,11
2020/04/06,20:50,0.43,ND,13
2020/04/06,21:00,0.44,ND,12
2020/04/06,21:10,0.44,ND,14
2020/04/06,21:20,0.42,ND,14
2020/04/06,21:30,0.42,ND,13
2020/04/06,21:40,0.42,ND,11
2020/04/06,21:50,0.42,ND,ND
2020/04/06,22:00,0.40,ND,9.5
2020/04/06,22:10,0.41,ND,9.0
2020/04/06,22:20,0.41,ND,9.3
2020/04/06,22:30,0.40,ND,ND
2020/04/06,22:40,0.39,ND,10
2020/04/06,22:50,0.38,ND,12
2020/04/06,23:00,0.40,ND,11
2020/04/06,23:10,0.41,ND,9.3
2020/04/06,23:20,0.40,ND,ND
2020/04/06,23:30,0.40,ND,12
2020/04/06,23:40,0.38,ND,10
2020/04/06,23:50,0.37,ND,10
