Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/06/07,00:00,1.5,south,3.2
2023/06/07,00:10,1.4,south,3.2
2023/06/07,00:20,1.6,south,3.6
2023/06/07,00:30,1.5,south,3.3
2023/06/07,00:40,1.5,south,3.4
2023/06/07,00:50,1.5,south,3.7
2023/06/07,01:00,1.4,south-southwest,3.4
2023/06/07,01:10,1.4,south-southwest,2.7
2023/06/07,01:20,1.4,south-southwest,2.5
2023/06/07,01:30,1.4,south-southwest,2.2
2023/06/07,01:40,1.5,south,2.4
2023/06/07,01:50,1.5,south,2.5
2023/06/07,02:00,1.5,south-southwest,2.8
2023/06/07,02:10,1.6,south-southwest,1.9
2023/06/07,02:20,1.6,south,2.4
2023/06/07,02:30,1.5,south-southwest,1.6
2023/06/07,02:40,1.4,south-southwest,1.3
2023/06/07,02:50,1.5,south-southwest,1.8
2023/06/07,03:00,1.5,south,1.5
2023/06/07,03:10,1.5,south-southwest,1.3
2023/06/07,03:20,1.5,south-southwest,1.0
2023/06/07,03:30,1.5,southwest,0.7
2023/06/07,03:40,1.5,-,CALM
2023/06/07,03:50,1.6,-,CALM
2023/06/07,04:00,1.5,-,CALM
2023/06/07,04:10,1.5,-,CALM
2023/06/07,04:20,1.6,-,CALM
2023/06/07,04:30,1.6,north,0.7
2023/06/07,04:40,1.5,north,1.0
2023/06/07,04:50,1.5,-,CALM
2023/06/07,05:00,1.5,-,CALM
2023/06/07,05:10,1.5,northwest,0.6
2023/06/07,05:20,1.5,-,CALM
2023/06/07,05:30,1.6,west-southwest,0.5
2023/06/07,05:40,1.5,west-northwest,0.6
2023/06/07,05:50,1.5,-,CALM
2023/06/07,06:00,1.6,southwest,1.0
2023/06/07,06:10,1.4,south,1.3
2023/06/07,06:20,1.5,south-southwest,1.2
2023/06/07,06:30,1.6,south-southwest,1.0
2023/06/07,06:40,1.6,-,CALM
2023/06/07,06:50,1.5,north-northwest,0.9
2023/06/07,07:00,1.5,north,1.4
2023/06/07,07:10,1.5,north,1.5
2023/06/07,07:20,1.5,east,1.7
2023/06/07,07:30,1.5,east-northeast,1.8
2023/06/07,07:40,1.4,east-northeast,1.7
2023/06/07,07:50,1.5,east-northeast,2.1
2023/06/07,08:00,1.5,east-northeast,2.7
2023/06/07,08:10,1.5,east-northeast,2.6
2023/06/07,08:20,1.5,northeast,2.4
2023/06/07,08:30,1.4,north-northeast,2.9
2023/06/07,08:40,1.4,north-northeast,3.3
2023/06/07,08:50,1.5,northeast,2.9
2023/06/07,09:00,1.6,northeast,2.9
2023/06/07,09:10,1.5,northeast,3.4
2023/06/07,09:20,1.5,northeast,3.3
2023/06/07,09:30,1.6,northeast,3.2
2023/06/07,09:40,1.4,northeast,3.2
2023/06/07,09:50,1.4,northeast,3.5
2023/06/07,10:00,1.5,north-northeast,3.7
2023/06/07,10:10,1.4,north-northeast,3.3
2023/06/07,10:20,1.5,north-northeast,4.5
2023/06/07,10:30,1.4,north-northeast,4.6
2023/06/07,10:40,1.5,north-northeast,4.0
2023/06/07,10:50,1.6,north-northeast,4.2
2023/06/07,11:00,1.4,north-northeast,3.9
2023/06/07,11:10,1.5,north-northeast,4.5
2023/06/07,11:20,1.4,north-northeast,4.2
2023/06/07,11:30,1.5,northeast,3.3
2023/06/07,11:40,1.6,northeast,3.4
2023/06/07,11:50,1.5,northeast,2.9
2023/06/07,12:00,1.6,north-northeast,3.5
2023/06/07,12:10,1.4,north-northeast,3.4
2023/06/07,12:20,1.5,north-northeast,3.2
2023/06/07,12:30,1.5,north-northeast,3.3
2023/06/07,12:40,1.5,north-northeast,3.3
2023/06/07,12:50,1.5,north-northeast,2.9
2023/06/07,13:00,1.4,northeast,2.5
2023/06/07,13:10,1.5,northeast,2.9
2023/06/07,13:20,1.4,northeast,2.4
2023/06/07,13:30,1.5,east-northeast,3.2
2023/06/07,13:40,1.5,east-northeast,2.4
2023/06/07,13:50,1.5,east-northeast,2.8
2023/06/07,14:00,1.5,east-northeast,2.6
2023/06/07,14:10,1.6,northeast,3.0
2023/06/07,14:20,1.6,northeast,2.9
2023/06/07,14:30,1.5,east-northeast,2.3
2023/06/07,14:40,1.5,east-northeast,2.0
2023/06/07,14:50,1.5,east,2.1
2023/06/07,15:00,1.5,east-southeast,2.3
2023/06/07,15:10,1.5,east-southeast,2.1
2023/06/07,15:20,1.6,east-southeast,2.0
2023/06/07,15:30,1.5,southeast,2.3
2023/06/07,15:40,1.5,east-southeast,1.9
2023/06/07,15:50,1.6,south-southeast,2.4
2023/06/07,16:00,1.5,south,1.7
2023/06/07,16:10,1.5,south-southeast,1.6
2023/06/07,16:20,1.5,south-southeast,2.0
2023/06/07,16:30,1.6,south-southwest,1.5
2023/06/07,16:40,1.6,south-southwest,1.8
2023/06/07,16:50,1.5,south,2.1
2023/06/07,17:00,1.4,south-southeast,2.4
2023/06/07,17:10,1.5,south,2.2
2023/06/07,17:20,1.5,south-southwest,1.8
2023/06/07,17:30,1.5,south-southeast,2.3
2023/06/07,17:40,1.5,south-southeast,3.0
2023/06/07,17:50,1.4,south-southwest,2.4
2023/06/07,18:00,1.5,south,1.8
2023/06/07,18:10,1.5,south-southwest,2.1
2023/06/07,18:20,1.5,south-southwest,2.4
2023/06/07,18:30,1.5,south-southwest,1.9
2023/06/07,18:40,1.5,south-southwest,2.0
2023/06/07,18:50,1.5,south,2.0
2023/06/07,19:00,1.5,south-southwest,1.8
2023/06/07,19:10,1.5,south-southwest,2.4
2023/06/07,19:20,1.5,south,2.1
2023/06/07,19:30,1.4,south-southwest,1.2
2023/06/07,19:40,1.5,south,2.2
2023/06/07,19:50,1.4,south,1.5
2023/06/07,20:00,1.5,south-southwest,1.5
2023/06/07,20:10,1.5,south-southeast,0.9
2023/06/07,20:20,1.4,south-southwest,1.2
2023/06/07,20:30,1.5,southwest,0.7
2023/06/07,20:40,1.5,west-southwest,0.8
2023/06/07,20:50,1.5,west,0.9
2023/06/07,21:00,1.4,northwest,0.8
2023/06/07,21:10,1.5,northwest,0.9
2023/06/07,21:20,1.5,north,0.6
2023/06/07,21:30,1.4,northeast,0.8
2023/06/07,21:40,1.4,north-northeast,1.5
2023/06/07,21:50,1.5,north,2.4
2023/06/07,22:00,1.5,north,2.4
2023/06/07,22:10,1.5,north-northwest,1.9
2023/06/07,22:20,1.5,north-northwest,2.0
2023/06/07,22:30,1.5,north-northwest,1.1
2023/06/07,22:40,1.5,northwest,1.7
2023/06/07,22:50,1.4,northwest,1.3
2023/06/07,23:00,1.5,north-northwest,1.1
2023/06/07,23:10,1.6,north-northwest,1.5
2023/06/07,23:20,1.5,northwest,1.6
2023/06/07,23:30,1.4,northwest,1.2
2023/06/07,23:40,1.5,north-northwest,1.7
2023/06/07,23:50,1.5,north-northwest,2.1
