Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/14,00:00,3.9,north-northwest,1.2
2021/06/14,00:10,3.9,north-northwest,2.5
2021/06/14,00:20,3.9,north-northwest,2.5
2021/06/14,00:30,3.9,north,2.6
2021/06/14,00:40,4.0,north,3.4
2021/06/14,00:50,3.9,north,3.7
2021/06/14,01:00,3.9,north,3.1
2021/06/14,01:10,3.8,north-northwest,2.0
2021/06/14,01:20,3.8,north-northwest,2.5
2021/06/14,01:30,4.0,northwest,2.3
2021/06/14,01:40,4.0,northwest,1.5
2021/06/14,01:50,4.0,northwest,1.2
2021/06/14,02:00,3.9,north-northwest,2.2
2021/06/14,02:10,4.0,north-northwest,2.6
2021/06/14,02:20,3.9,northwest,1.7
2021/06/14,02:30,3.9,northwest,1.9
2021/06/14,02:40,4.0,north,2.2
2021/06/14,02:50,4.2,northeast,1.5
2021/06/14,03:00,4.0,north-northeast,1.2
2021/06/14,03:10,4.0,north,1.2
2021/06/14,03:20,3.9,north-northwest,2.0
2021/06/14,03:30,4.0,north-northwest,1.7
2021/06/14,03:40,4.0,north-northwest,1.2
2021/06/14,03:50,3.9,north,2.0
2021/06/14,04:00,4.0,-,CALM
2021/06/14,04:10,3.9,northwest,0.6
2021/06/14,04:20,3.8,west,0.6
2021/06/14,04:30,4.1,south,1.1
2021/06/14,04:40,4.0,south-southwest,0.9
2021/06/14,04:50,3.9,southwest,1.4
2021/06/14,05:00,4.0,northwest,0.8
2021/06/14,05:10,3.9,north,1.2
2021/06/14,05:20,3.8,north,1.2
2021/06/14,05:30,4.1,north-northwest,1.4
2021/06/14,05:40,3.9,north-northwest,1.9
2021/06/14,05:50,4.0,north-northwest,2.2
2021/06/14,06:00,4.0,north-northwest,2.0
2021/06/14,06:10,3.9,north,1.2
2021/06/14,06:20,3.8,north-northwest,1.2
2021/06/14,06:30,3.9,north-northwest,2.0
2021/06/14,06:40,4.1,north-northwest,2.3
2021/06/14,06:50,3.9,north,3.4
2021/06/14,07:00,3.7,north,2.8
2021/06/14,07:10,4.0,north-northwest,3.3
2021/06/14,07:20,3.9,north,3.2
2021/06/14,07:30,4.0,north,3.4
2021/06/14,07:40,4.0,north-northeast,3.4
2021/06/14,07:50,3.9,north,3.1
2021/06/14,08:00,3.7,north,3.4
2021/06/14,08:10,3.9,north-northeast,4.7
2021/06/14,08:20,3.9,north,5.7
2021/06/14,08:30,4.0,north,5.5
2021/06/14,08:40,3.8,north-northeast,5.9
2021/06/14,08:50,3.8,north-northeast,5.5
2021/06/14,09:00,4.0,north-northeast,4.2
2021/06/14,09:10,4.1,north,4.2
2021/06/14,09:20,3.9,north-northeast,4.5
2021/06/14,09:30,3.9,north,4.3
2021/06/14,09:40,3.8,north-northeast,3.7
2021/06/14,09:50,3.8,north,4.0
2021/06/14,10:00,3.8,north,4.2
2021/06/14,10:10,3.9,north,4.9
2021/06/14,10:20,3.9,north-northeast,5.4
2021/06/14,10:30,4.0,north,6.5
2021/06/14,10:40,4.0,north-northeast,6.3
2021/06/14,10:50,3.8,north-northeast,6.2
2021/06/14,11:00,3.9,north-northeast,7.1
2021/06/14,11:10,3.8,north-northeast,6.7
2021/06/14,11:20,3.8,north-northeast,6.5
2021/06/14,11:30,4.0,north-northeast,5.2
2021/06/14,11:40,3.9,north-northeast,4.8
2021/06/14,11:50,4.0,north,5.0
2021/06/14,12:00,3.8,north-northeast,4.2
2021/06/14,12:10,3.8,north,4.7
2021/06/14,12:20,3.9,north-northeast,4.1
2021/06/14,12:30,3.9,north-northeast,4.4
2021/06/14,12:40,4.0,north-northeast,3.9
2021/06/14,12:50,3.8,north-northeast,3.5
2021/06/14,13:00,3.9,northeast,2.3
2021/06/14,13:10,3.9,northeast,2.9
2021/06/14,13:20,3.8,northeast,2.6
2021/06/14,13:30,4.0,east-northeast,2.9
2021/06/14,13:40,3.9,northeast,2.8
2021/06/14,13:50,4.0,east-northeast,1.1
2021/06/14,14:00,3.9,east-southeast,2.0
2021/06/14,14:10,3.9,east-southeast,2.0
2021/06/14,14:20,3.8,east,1.2
2021/06/14,14:30,3.9,southeast,1.7
2021/06/14,14:40,3.9,southeast,2.3
2021/06/14,14:50,3.8,southeast,2.3
2021/06/14,15:00,3.8,southeast,2.6
2021/06/14,15:10,3.8,south-southeast,2.8
2021/06/14,15:20,3.8,south-southeast,1.5
2021/06/14,15:30,4.0,south-southeast,1.7
2021/06/14,15:40,3.8,south-southeast,2.6
2021/06/14,15:50,4.0,south-southeast,3.6
2021/06/14,16:00,4.0,south,3.3
2021/06/14,16:10,3.7,south-southwest,2.3
2021/06/14,16:20,4.0,south,2.6
2021/06/14,16:30,3.8,south,3.0
2021/06/14,16:40,4.0,south,2.2
2021/06/14,16:50,3.9,south,3.5
2021/06/14,17:00,4.0,south,4.7
2021/06/14,17:10,3.9,south,5.0
2021/06/14,17:20,3.8,south,4.4
2021/06/14,17:30,3.9,south-southwest,3.9
2021/06/14,17:40,3.9,south,4.4
2021/06/14,17:50,4.0,south-southeast,4.9
2021/06/14,18:00,3.9,south,5.7
2021/06/14,18:10,4.0,south,6.4
2021/06/14,18:20,4.0,south,5.9
2021/06/14,18:30,4.0,south,4.9
2021/06/14,18:40,3.9,south,4.6
2021/06/14,18:50,4.0,south,4.4
2021/06/14,19:00,3.8,south,2.6
2021/06/14,19:10,4.0,south,2.6
2021/06/14,19:20,3.9,south-southwest,2.0
2021/06/14,19:30,4.0,south-southwest,1.2
2021/06/14,19:40,3.8,south,1.5
2021/06/14,19:50,3.9,south,1.1
2021/06/14,20:00,3.8,south-southwest,1.5
2021/06/14,20:10,3.8,southwest,1.5
2021/06/14,20:20,3.9,south-southwest,1.2
2021/06/14,20:30,3.9,south-southwest,1.2
2021/06/14,20:40,3.8,southwest,1.2
2021/06/14,20:50,3.8,west,0.6
2021/06/14,21:00,3.9,-,CALM
2021/06/14,21:10,4.0,west,0.8
2021/06/14,21:20,3.9,northwest,1.5
2021/06/14,21:30,3.9,northwest,2.2
2021/06/14,21:40,4.0,northwest,2.5
2021/06/14,21:50,4.1,northwest,3.6
2021/06/14,22:00,4.0,northwest,4.2
2021/06/14,22:10,3.8,north-northwest,5.1
2021/06/14,22:20,3.8,north-northwest,5.2
2021/06/14,22:30,4.0,north-northwest,4.6
2021/06/14,22:40,4.0,north-northwest,4.3
2021/06/14,22:50,3.9,north,3.6
2021/06/14,23:00,3.9,north-northwest,3.3
2021/06/14,23:10,3.9,north-northwest,3.6
2021/06/14,23:20,3.9,north-northwest,3.8
2021/06/14,23:30,3.7,north-northwest,4.5
2021/06/14,23:40,3.8,north-northwest,5.6
2021/06/14,23:50,4.0,north-northwest,5.6
