Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/08/04,00:00,0.413,0.242,0.424,0.391,0.366,0.199,0.171,southwest,5.7,No
2016/08/04,00:10,0.415,0.242,0.425,0.392,0.366,0.200,0.172,southwest,4.5,No
2016/08/04,00:20,0.410,0.245,0.430,0.389,0.370,0.200,0.170,southwest,3.4,No
2016/08/04,00:30,0.411,0.243,0.428,0.390,0.368,0.200,0.171,west-southwest,2.7,No
2016/08/04,00:40,0.415,0.243,0.424,0.393,0.366,0.201,0.172,southwest,3.6,No
2016/08/04,00:50,0.410,0.244,0.429,0.390,0.370,0.200,0.170,southwest,2.7,No
2016/08/04,01:00,0.411,0.242,0.428,0.390,0.370,0.199,0.170,south-southwest,2.7,No
2016/08/04,01:10,0.414,0.244,0.425,0.394,0.366,0.201,0.171,southwest,5.3,No
2016/08/04,01:20,0.413,0.244,0.429,0.390,0.367,0.201,0.170,southwest,4.1,No
2016/08/04,01:30,0.409,0.243,0.428,0.389,0.370,0.201,0.171,southwest,3.6,No
2016/08/04,01:40,0.415,0.243,0.424,0.394,0.368,0.200,0.171,south-southwest,2.2,No
2016/08/04,01:50,0.413,0.244,0.427,0.392,0.365,0.201,0.170,south-southwest,3.0,No
2016/08/04,02:00,0.409,0.242,0.430,0.388,0.371,0.201,0.170,southwest,5.1,No
2016/08/04,02:10,0.415,0.243,0.426,0.393,0.368,0.201,0.172,west-southwest,4.7,No
2016/08/04,02:20,0.414,0.245,0.428,0.391,0.366,0.201,0.170,west-southwest,4.2,No
2016/08/04,02:30,0.410,0.243,0.429,0.388,0.371,0.200,0.170,west-southwest,3.1,No
2016/08/04,02:40,0.414,0.244,0.425,0.393,0.368,0.202,0.171,west,2.3,No
2016/08/04,02:50,0.413,0.244,0.428,0.393,0.367,0.201,0.170,west-northwest,1.8,No
2016/08/04,03:00,0.410,0.242,0.429,0.389,0.371,0.199,0.171,north-northwest,0.7,No
2016/08/04,03:10,0.415,0.244,0.426,0.392,0.368,0.201,0.171,north,1.5,No
2016/08/04,03:20,0.414,0.245,0.428,0.390,0.367,0.200,0.170,north,2.3,No
2016/08/04,03:30,0.409,0.242,0.430,0.389,0.370,0.200,0.171,north-northwest,3.1,No
2016/08/04,03:40,0.414,0.245,0.427,0.392,0.368,0.200,0.171,north-northwest,3.5,No
2016/08/04,03:50,0.413,0.242,0.427,0.392,0.366,0.201,0.171,north-northwest,2.8,No
2016/08/04,04:00,0.410,0.243,0.431,0.389,0.371,0.201,0.172,north-northwest,2.6,No
2016/08/04,04:10,0.414,0.244,0.425,0.393,0.366,0.201,0.170,-,CALM,No
2016/08/04,04:20,0.414,0.243,0.426,0.390,0.365,0.200,0.171,north-northwest,0.9,No
2016/08/04,04:30,0.410,0.244,0.429,0.389,0.369,0.200,0.171,-,CALM,No
2016/08/04,04:40,0.415,0.244,0.426,0.394,0.367,0.202,0.170,-,CALM,No
2016/08/04,04:50,0.414,0.242,0.426,0.391,0.367,0.199,0.170,south,0.6,No
2016/08/04,05:00,0.410,0.243,0.430,0.389,0.372,0.201,0.171,west,0.8,No
2016/08/04,05:10,0.413,0.244,0.425,0.395,0.367,0.200,0.170,west-southwest,1.1,No
2016/08/04,05:20,0.414,0.242,0.425,0.390,0.368,0.200,0.172,west-southwest,0.7,No
2016/08/04,05:30,0.410,0.245,0.430,0.390,0.370,0.201,0.171,northwest,0.9,No
2016/08/04,05:40,0.414,0.244,0.428,0.392,0.367,0.200,0.170,north,0.8,No
2016/08/04,05:50,0.413,0.242,0.426,0.389,0.364,0.201,0.168,north-northwest,1.6,No
2016/08/04,06:00,0.411,0.242,0.430,0.390,0.370,0.200,0.170,northwest,1.0,No
2016/08/04,06:10,0.412,0.244,0.426,0.392,0.368,0.200,0.170,north-northwest,1.3,No
2016/08/04,06:20,0.415,0.244,0.426,0.389,0.366,0.200,0.170,north-northwest,1.0,No
2016/08/04,06:30,0.411,0.242,0.430,0.389,0.365,0.201,0.170,-,CALM,No
2016/08/04,06:40,0.410,0.243,0.427,0.392,0.366,0.201,0.171,-,CALM,No
2016/08/04,06:50,0.416,0.243,0.424,0.391,0.371,0.201,0.171,-,CALM,No
2016/08/04,07:00,0.415,0.244,0.426,0.388,0.369,0.202,0.170,south,0.9,No
2016/08/04,07:10,0.412,0.243,0.429,0.387,0.368,0.201,0.170,south,1.5,No
2016/08/04,07:20,0.407,0.243,0.428,0.388,0.366,0.200,0.171,south-southeast,1.0,No
2016/08/04,07:30,0.414,0.244,0.426,0.388,0.364,0.201,0.172,south-southeast,0.7,No
2016/08/04,07:40,0.417,0.244,0.428,0.390,0.368,0.202,0.172,east,1.1,No
2016/08/04,07:50,0.416,0.244,0.427,0.390,0.374,0.201,0.171,east-northeast,1.8,No
2016/08/04,08:00,0.410,0.244,0.425,0.390,0.370,0.201,0.172,northeast,2.9,No
2016/08/04,08:10,0.411,0.244,0.424,0.392,0.369,0.201,0.172,northeast,3.6,No
2016/08/04,08:20,0.409,0.245,0.424,0.391,0.368,0.202,0.172,northeast,2.8,No
2016/08/04,08:30,0.408,0.243,0.425,0.391,0.367,0.203,0.172,east-northeast,2.5,No
2016/08/04,08:40,0.411,0.245,0.424,0.390,0.368,0.201,0.172,east-northeast,2.2,No
2016/08/04,08:50,0.410,0.245,0.425,0.391,0.368,0.203,0.172,northeast,3.4,No
2016/08/04,09:00,0.413,0.244,0.423,0.390,0.367,0.202,0.173,northeast,3.1,No
2016/08/04,09:10,0.412,0.244,0.425,0.391,0.368,0.203,0.172,northeast,3.5,No
2016/08/04,09:20,0.412,0.244,0.425,0.392,0.369,0.202,0.170,northeast,3.5,No
2016/08/04,09:30,0.413,0.245,0.426,0.392,0.368,0.203,0.172,northeast,3.2,No
2016/08/04,09:40,0.413,0.244,0.431,0.392,0.369,0.203,0.173,northeast,2.5,No
2016/08/04,09:50,0.413,0.244,0.433,0.393,0.370,0.203,0.173,northeast,1.7,No
2016/08/04,10:00,0.414,0.243,0.429,0.394,0.369,0.202,0.173,northeast,2.2,No
2016/08/04,10:10,0.414,0.244,0.427,0.394,0.370,0.202,0.173,northeast,2.5,No
2016/08/04,10:20,0.416,0.245,0.429,0.393,0.371,0.201,0.173,northeast,2.9,No
2016/08/04,10:30,0.414,0.244,0.426,0.395,0.370,0.203,0.172,east,2.0,No
2016/08/04,10:40,0.417,0.245,0.428,0.395,0.368,0.202,0.173,east-northeast,2.4,No
2016/08/04,10:50,0.415,0.245,0.430,0.396,0.369,0.202,0.173,east-northeast,1.8,No
2016/08/04,11:00,0.416,0.245,0.428,0.396,0.369,0.202,0.172,east-northeast,2.2,No
2016/08/04,11:10,0.415,0.245,0.430,0.397,0.372,0.201,0.174,east-northeast,2.3,No
2016/08/04,11:20,0.415,0.245,0.430,0.396,0.373,0.204,0.172,east,2.5,No
2016/08/04,11:30,0.415,0.244,0.431,0.396,0.372,0.202,0.172,east-southeast,2.3,No
2016/08/04,11:40,0.414,0.244,0.432,0.394,0.372,0.203,0.172,east,2.8,No
2016/08/04,11:50,0.418,0.244,0.430,0.394,0.372,0.203,0.172,southeast,2.4,No
2016/08/04,12:00,0.417,0.244,0.429,0.394,0.371,0.201,0.172,southeast,2.5,No
2016/08/04,12:10,0.418,0.245,0.428,0.393,0.371,0.202,0.172,south-southeast,2.5,No
2016/08/04,12:20,0.417,0.245,0.429,0.393,0.370,0.202,0.173,south-southeast,2.1,No
2016/08/04,12:30,0.417,0.244,0.427,0.392,0.369,0.201,0.172,south-southeast,2.8,No
2016/08/04,12:40,0.415,0.244,0.429,0.392,0.370,0.203,0.173,south-southeast,3.6,No
2016/08/04,12:50,0.416,0.245,0.430,0.397,0.371,0.202,0.173,south-southeast,3.5,No
2016/08/04,13:00,0.416,0.245,0.430,0.395,0.373,0.203,0.173,south-southeast,3.6,No
2016/08/04,13:10,0.417,0.245,0.432,0.395,0.371,0.203,0.174,southeast,2.8,No
2016/08/04,13:20,0.417,0.246,0.432,0.397,0.370,0.203,0.173,south-southeast,2.8,No
2016/08/04,13:30,0.416,0.245,0.432,0.395,0.371,0.203,0.173,south-southeast,3.2,No
2016/08/04,13:40,0.418,0.245,0.431,0.397,0.369,0.204,0.174,south,3.9,No
2016/08/04,13:50,0.416,0.246,0.433,0.397,0.371,0.202,0.174,south,3.0,No
2016/08/04,14:00,0.418,0.245,0.432,0.397,0.372,0.203,0.173,south-southeast,2.7,No
2016/08/04,14:10,0.419,0.246,0.431,0.397,0.372,0.203,0.175,south-southeast,3.6,No
2016/08/04,14:20,0.418,0.244,0.431,0.395,0.368,0.203,0.173,south,4.2,No
2016/08/04,14:30,0.418,0.244,0.431,0.398,0.369,0.204,0.173,south-southeast,3.3,No
2016/08/04,14:40,0.418,0.245,0.432,0.397,0.372,0.204,0.173,south-southeast,2.9,No
2016/08/04,14:50,0.417,0.245,0.432,0.396,0.372,0.205,0.173,south,2.2,No
2016/08/04,15:00,0.416,0.245,0.432,0.394,0.370,0.204,0.173,south-southeast,3.5,No
2016/08/04,15:10,0.416,0.245,0.432,0.392,0.370,0.203,0.173,south-southeast,3.7,No
2016/08/04,15:20,0.416,0.243,0.430,0.391,0.369,0.203,0.173,south-southeast,3.9,No
2016/08/04,15:30,0.414,0.244,0.430,0.391,0.371,0.204,0.171,south-southeast,4.1,No
2016/08/04,15:40,0.414,0.244,0.429,0.393,0.370,0.203,0.172,south-southeast,4.1,No
2016/08/04,15:50,0.415,0.243,0.429,0.391,0.371,0.204,0.172,south,3.6,No
2016/08/04,16:00,0.414,0.245,0.427,0.391,0.371,0.203,0.172,south,3.9,No
2016/08/04,16:10,0.414,0.244,0.428,0.393,0.371,0.203,0.173,south,4.7,No
2016/08/04,16:20,0.414,0.244,0.430,0.391,0.368,0.203,0.172,south,5.5,No
2016/08/04,16:30,0.415,0.245,0.430,0.393,0.370,0.203,0.171,south,5.5,No
2016/08/04,16:40,0.415,0.245,0.430,0.392,0.371,0.202,0.172,south,6.4,No
2016/08/04,16:50,0.415,0.244,0.431,0.393,0.370,0.203,0.171,south,6.2,No
2016/08/04,17:00,0.414,0.244,0.428,0.392,0.368,0.203,0.171,south,7.8,No
2016/08/04,17:10,0.415,0.244,0.429,0.397,0.367,0.202,0.170,south,7.3,No
2016/08/04,17:20,0.415,0.244,0.427,0.398,0.367,0.201,0.173,south,7.3,No
2016/08/04,17:30,0.415,0.244,0.433,0.396,0.368,0.202,0.172,south,8.2,No
2016/08/04,17:40,0.413,0.246,0.435,0.394,0.368,0.203,0.172,south,8.9,No
2016/08/04,17:50,0.414,0.248,0.433,0.394,0.367,0.203,0.171,south,8.7,No
2016/08/04,18:00,0.420,0.246,0.431,0.392,0.368,0.202,0.171,south,8.3,No
2016/08/04,18:10,0.419,0.245,0.428,0.396,0.368,0.204,0.171,south,7.5,No
2016/08/04,18:20,0.417,0.243,0.428,0.397,0.370,0.204,0.174,south,9.7,No
2016/08/04,18:30,0.415,0.243,0.429,0.396,0.368,0.203,0.173,south,8.6,No
2016/08/04,18:40,0.412,0.245,0.436,0.394,0.369,0.202,0.172,south,9.2,No
2016/08/04,18:50,0.415,0.246,0.434,0.393,0.374,0.203,0.171,south,9.8,No
2016/08/04,19:00,0.421,0.247,0.431,0.394,0.374,0.203,0.172,south,9.5,No
2016/08/04,19:10,0.419,0.244,0.428,0.400,0.370,0.203,0.174,south-southwest,10.5,No
2016/08/04,19:20,0.417,0.246,0.429,0.397,0.368,0.203,0.173,south-southwest,9.8,No
2016/08/04,19:30,0.415,0.247,0.436,0.395,0.370,0.203,0.172,south-southwest,10.6,No
2016/08/04,19:40,0.418,0.244,0.435,0.393,0.374,0.203,0.171,south-southwest,9.1,No
2016/08/04,19:50,0.420,0.243,0.431,0.397,0.372,0.203,0.173,south-southwest,8.1,No
2016/08/04,20:00,0.417,0.246,0.429,0.399,0.371,0.204,0.174,south-southwest,7.8,No
2016/08/04,20:10,0.414,0.246,0.429,0.394,0.369,0.202,0.173,south-southwest,7.1,No
2016/08/04,20:20,0.416,0.244,0.436,0.394,0.375,0.201,0.171,south-southwest,6.7,No
2016/08/04,20:30,0.419,0.245,0.433,0.394,0.374,0.202,0.173,south-southwest,5.6,No
2016/08/04,20:40,0.417,0.247,0.429,0.399,0.369,0.204,0.174,south-southwest,5.0,No
2016/08/04,20:50,0.415,0.246,0.428,0.397,0.369,0.203,0.174,south-southwest,5.2,No
2016/08/04,21:00,0.418,0.245,0.435,0.395,0.374,0.202,0.172,south-southwest,4.3,No
2016/08/04,21:10,0.421,0.247,0.433,0.395,0.374,0.203,0.173,south-southwest,3.9,No
2016/08/04,21:20,0.417,0.247,0.431,0.397,0.370,0.203,0.174,south-southwest,3.5,No
2016/08/04,21:30,0.412,0.245,0.427,0.397,0.370,0.203,0.173,south-southwest,3.2,No
2016/08/04,21:40,0.419,0.246,0.435,0.394,0.373,0.202,0.172,south-southwest,3.7,No
2016/08/04,21:50,0.421,0.245,0.436,0.395,0.373,0.203,0.174,south-southwest,4.6,No
2016/08/04,22:00,0.417,0.246,0.432,0.398,0.369,0.204,0.174,south-southwest,5.4,No
2016/08/04,22:10,0.414,0.246,0.428,0.398,0.370,0.202,0.173,south-southwest,4.7,No
2016/08/04,22:20,0.421,0.247,0.436,0.395,0.373,0.203,0.173,south-southwest,5.6,No
2016/08/04,22:30,0.418,0.244,0.436,0.395,0.373,0.203,0.175,southwest,4.5,No
2016/08/04,22:40,0.415,0.245,0.431,0.400,0.371,0.203,0.174,southwest,2.9,No
2016/08/04,22:50,0.417,0.246,0.430,0.396,0.369,0.203,0.173,southwest,1.9,No
2016/08/04,23:00,0.422,0.246,0.435,0.394,0.373,0.203,0.174,south-southwest,1.9,No
2016/08/04,23:10,0.416,0.246,0.435,0.397,0.374,0.204,0.175,south-southwest,3.8,No
2016/08/04,23:20,0.414,0.247,0.432,0.399,0.371,0.202,0.172,south-southwest,1.8,No
2016/08/04,23:30,0.421,0.247,0.432,0.395,0.369,0.204,0.173,south-southwest,1.1,No
2016/08/04,23:40,0.419,0.245,0.434,0.394,0.373,0.202,0.174,southwest,1.2,No
2016/08/04,23:50,0.419,0.247,0.432,0.398,0.373,0.202,0.173,south,1.8,No
