�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/10/19,00:00,3.7,��쐼,6.7
2023/10/19,00:10,3.7,��쐼,7.4
2023/10/19,00:20,3.5,��쐼,8.7
2023/10/19,00:30,3.6,��쐼,9.0
2023/10/19,00:40,3.6,��,9.0
2023/10/19,00:50,3.8,��쐼,7.7
2023/10/19,01:00,3.7,��쐼,7.8
2023/10/19,01:10,3.7,��쐼,8.2
2023/10/19,01:20,3.7,��쐼,8.4
2023/10/19,01:30,3.9,��쐼,7.5
2023/10/19,01:40,3.9,��쐼,6.1
2023/10/19,01:50,3.7,�쐼,5.2
2023/10/19,02:00,3.5,�쐼,5.0
2023/10/19,02:10,3.7,�쐼,4.3
2023/10/19,02:20,3.6,�쐼,1.7
2023/10/19,02:30,3.8,-,CALM
2023/10/19,02:40,3.8,���쓌,1.1
2023/10/19,02:50,3.7,-,CALM
2023/10/19,03:00,3.6,�k�k��,0.8
2023/10/19,03:10,3.6,�k�k��,0.9
2023/10/19,03:20,3.8,���k��,1.4
2023/10/19,03:30,3.7,��,1.5
2023/10/19,03:40,3.7,��,1.9
2023/10/19,03:50,3.5,��,1.9
2023/10/19,04:00,3.6,���쐼,1.2
2023/10/19,04:10,3.7,�k��,1.7
2023/10/19,04:20,3.6,�k��,2.2
2023/10/19,04:30,3.5,���k��,4.0
2023/10/19,04:40,3.8,�k��,3.2
2023/10/19,04:50,3.8,�k��,2.3
2023/10/19,05:00,3.6,�k��,3.2
2023/10/19,05:10,3.7,�k�k��,2.3
2023/10/19,05:20,3.7,���k��,1.2
2023/10/19,05:30,3.7,���쐼,1.2
2023/10/19,05:40,3.6,���k��,2.5
2023/10/19,05:50,3.5,�k��,2.2
2023/10/19,06:00,3.8,���k��,1.4
2023/10/19,06:10,3.9,���k��,2.6
2023/10/19,06:20,3.7,���k��,4.0
2023/10/19,06:30,3.6,�k��,3.5
2023/10/19,06:40,3.7,���k��,3.4
2023/10/19,06:50,3.8,�k��,3.1
2023/10/19,07:00,3.8,��,2.2
2023/10/19,07:10,3.7,���쐼,1.7
2023/10/19,07:20,3.6,��,2.2
2023/10/19,07:30,3.5,���쐼,2.2
2023/10/19,07:40,3.8,�쐼,2.0
2023/10/19,07:50,3.6,��쐼,2.0
2023/10/19,08:00,3.7,��쐼,1.4
2023/10/19,08:10,3.7,��쐼,1.7
2023/10/19,08:20,3.7,��,2.2
2023/10/19,08:30,3.7,��쓌,1.7
2023/10/19,08:40,3.8,��쓌,2.2
2023/10/19,08:50,3.6,��,2.3
2023/10/19,09:00,3.7,��,1.7
2023/10/19,09:10,3.7,��쓌,2.6
2023/10/19,09:20,3.5,��쓌,2.2
2023/10/19,09:30,3.7,��쓌,3.0
2023/10/19,09:40,3.8,��쓌,3.1
2023/10/19,09:50,3.6,�쓌,2.8
2023/10/19,10:00,3.6,��쓌,2.6
2023/10/19,10:10,3.5,�쓌,2.5
2023/10/19,10:20,3.6,���쓌,2.0
2023/10/19,10:30,3.7,���쓌,1.2
2023/10/19,10:40,3.6,�쓌,2.6
2023/10/19,10:50,3.7,�쓌,2.5
2023/10/19,11:00,3.6,�쓌,3.1
2023/10/19,11:10,3.7,�쓌,2.8
2023/10/19,11:20,3.7,�쓌,2.6
2023/10/19,11:30,3.6,��쓌,3.1
2023/10/19,11:40,3.7,��쓌,3.8
2023/10/19,11:50,3.7,�쓌,3.9
2023/10/19,12:00,3.6,��쓌,4.5
2023/10/19,12:10,3.5,��쓌,6.1
2023/10/19,12:20,3.7,��쓌,6.1
2023/10/19,12:30,3.7,��쓌,7.2
2023/10/19,12:40,3.6,��쓌,6.4
2023/10/19,12:50,3.8,��쓌,7.8
2023/10/19,13:00,3.8,��쓌,7.1
2023/10/19,13:10,3.5,��쓌,8.2
2023/10/19,13:20,3.6,��쓌,8.2
2023/10/19,13:30,3.7,��쓌,7.6
2023/10/19,13:40,3.8,��쓌,7.4
2023/10/19,13:50,3.6,��쓌,8.3
2023/10/19,14:00,3.6,��쓌,8.5
2023/10/19,14:10,3.8,��쓌,7.8
2023/10/19,14:20,3.5,��쓌,8.3
2023/10/19,14:30,3.7,��쓌,7.7
2023/10/19,14:40,3.6,��쓌,6.8
2023/10/19,14:50,3.6,��쓌,7.3
2023/10/19,15:00,3.6,��쓌,6.2
2023/10/19,15:10,3.8,��쓌,5.0
2023/10/19,15:20,3.5,��쓌,6.1
2023/10/19,15:30,3.8,��쓌,5.9
2023/10/19,15:40,3.7,��쓌,5.2
2023/10/19,15:50,3.7,��쓌,5.1
2023/10/19,16:00,3.7,��,4.2
2023/10/19,16:10,3.8,��쓌,3.7
2023/10/19,16:20,3.7,��,3.0
2023/10/19,16:30,3.7,��,2.9
2023/10/19,16:40,3.5,��쐼,3.8
2023/10/19,16:50,3.5,��쐼,4.1
2023/10/19,17:00,3.6,�쐼,4.3
2023/10/19,17:10,3.7,�쐼,3.2
2023/10/19,17:20,3.7,�쐼,2.8
2023/10/19,17:30,3.6,�쐼,2.2
2023/10/19,17:40,3.7,�쐼,2.9
2023/10/19,17:50,3.6,�쐼,3.4
2023/10/19,18:00,3.7,�쐼,4.6
2023/10/19,18:10,3.8,��쐼,4.6
2023/10/19,18:20,3.7,�쐼,3.8
2023/10/19,18:30,3.6,�쐼,3.5
2023/10/19,18:40,3.8,�쐼,3.8
2023/10/19,18:50,3.8,�쐼,3.5
2023/10/19,19:00,3.6,�쐼,4.6
2023/10/19,19:10,3.6,�쐼,5.2
2023/10/19,19:20,3.6,�쐼,5.2
2023/10/19,19:30,3.7,�쐼,5.3
2023/10/19,19:40,3.7,�쐼,4.5
2023/10/19,19:50,3.6,�쐼,5.3
2023/10/19,20:00,3.7,�쐼,6.2
2023/10/19,20:10,3.5,�쐼,5.4
2023/10/19,20:20,3.7,�쐼,5.5
2023/10/19,20:30,3.8,�쐼,5.4
2023/10/19,20:40,3.6,�쐼,3.0
2023/10/19,20:50,3.7,��쐼,3.7
2023/10/19,21:00,3.7,��쐼,3.8
2023/10/19,21:10,3.9,��,3.8
2023/10/19,21:20,3.8,��쓌,2.6
2023/10/19,21:30,3.7,��,3.5
2023/10/19,21:40,3.8,��,3.5
2023/10/19,21:50,3.6,��,3.3
2023/10/19,22:00,3.8,��쐼,2.8
2023/10/19,22:10,3.7,�쐼,2.3
2023/10/19,22:20,3.6,�쐼,2.3
2023/10/19,22:30,3.8,��,2.6
2023/10/19,22:40,3.7,��쐼,3.0
2023/10/19,22:50,3.7,�쐼,2.5
2023/10/19,23:00,3.8,��쐼,3.9
2023/10/19,23:10,3.5,��쐼,4.7
2023/10/19,23:20,3.7,�쐼,4.4
2023/10/19,23:30,3.7,��쐼,3.8
2023/10/19,23:40,3.6,��쐼,3.6
2023/10/19,23:50,3.7,��쐼,3.9
