�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/06/16,00:00,0.501,0.737,0.462,0.890,0.632,0.314,0.541,0.515,�k�k��,2.9,�L
2023/06/16,00:10,0.498,0.734,0.461,0.888,0.630,0.313,0.541,0.512,�k�k��,2.2,�L
2023/06/16,00:20,0.498,0.733,0.461,0.887,0.630,0.312,0.538,0.506,�k�k��,1.2,�L
2023/06/16,00:30,0.494,0.729,0.457,0.884,0.626,0.310,0.537,0.468,�k��,5.5,�L
2023/06/16,00:40,0.493,0.725,0.461,0.881,0.621,0.311,0.538,0.437,�k�k��,4.2,�L
2023/06/16,00:50,0.493,0.726,0.458,0.881,0.620,0.311,0.537,0.422,�k,8.7,�L
2023/06/16,01:00,0.491,0.727,0.459,0.883,0.619,0.310,0.537,0.418,�k�k��,7.8,�L
2023/06/16,01:10,0.491,0.724,0.458,0.879,0.613,0.310,0.536,0.417,�k��,6.7,�L
2023/06/16,01:20,0.491,0.719,0.456,0.877,0.611,0.310,0.537,0.417,�k��,2.0,�L
2023/06/16,01:30,0.491,0.721,0.456,0.880,0.611,0.311,0.536,0.415,�k,5.4,�L
2023/06/16,01:40,0.495,0.723,0.458,0.881,0.609,0.312,0.537,0.414,�k�k��,4.3,�L
2023/06/16,01:50,0.493,0.724,0.459,0.881,0.607,0.310,0.536,0.413,�k,4.4,�L
2023/06/16,02:00,0.495,0.726,0.460,0.883,0.608,0.311,0.534,0.415,�k�k��,4.7,�L
2023/06/16,02:10,0.496,0.726,0.460,0.885,0.608,0.311,0.537,0.416,���쓌,0.6,�L
2023/06/16,02:20,0.493,0.724,0.459,0.884,0.606,0.310,0.535,0.417,�k�k��,3.5,�L
2023/06/16,02:30,0.494,0.724,0.458,0.881,0.603,0.310,0.535,0.419,�k,3.5,�L
2023/06/16,02:40,0.496,0.724,0.458,0.883,0.603,0.311,0.537,0.419,�k�k��,5.3,�L
2023/06/16,02:50,0.495,0.722,0.457,0.885,0.602,0.312,0.536,0.422,�k�k��,5.7,�L
2023/06/16,03:00,0.495,0.723,0.457,0.882,0.602,0.314,0.537,0.424,�k�k��,4.7,�L
2023/06/16,03:10,0.494,0.725,0.458,0.882,0.600,0.314,0.538,0.427,�k�k��,4.2,�L
2023/06/16,03:20,0.496,0.728,0.460,0.884,0.601,0.310,0.536,0.432,�k,4.8,�L
2023/06/16,03:30,0.498,0.728,0.460,0.886,0.601,0.313,0.538,0.438,�k,5.2,�L
2023/06/16,03:40,0.498,0.729,0.460,0.887,0.602,0.313,0.538,0.443,�k�k��,5.3,�L
2023/06/16,03:50,0.497,0.727,0.460,0.886,0.603,0.313,0.538,0.452,�k,5.2,�L
2023/06/16,04:00,0.496,0.729,0.457,0.887,0.603,0.314,0.538,0.461,�k�k��,5.3,�L
2023/06/16,04:10,0.497,0.729,0.461,0.885,0.602,0.313,0.538,0.474,��,1.2,�L
2023/06/16,04:20,0.491,0.721,0.456,0.880,0.598,0.311,0.535,0.474,���k��,1.2,�L
2023/06/16,04:30,0.491,0.721,0.456,0.881,0.598,0.312,0.535,0.451,�k�k��,3.0,�L
2023/06/16,04:40,0.492,0.720,0.456,0.879,0.598,0.313,0.535,0.433,��,1.2,�L
2023/06/16,04:50,0.491,0.718,0.453,0.875,0.595,0.313,0.534,0.421,-,CALM,�L
2023/06/16,05:00,0.490,0.717,0.453,0.876,0.593,0.312,0.536,0.418,�k��,8.6,�L
2023/06/16,05:10,0.492,0.717,0.452,0.875,0.591,0.311,0.535,0.416,���k��,9.7,�L
2023/06/16,05:20,0.495,0.716,0.454,0.876,0.592,0.312,0.534,0.417,�k��,4.4,�L
2023/06/16,05:30,0.497,0.722,0.456,0.881,0.595,0.314,0.534,0.417,�k��,6.8,�L
2023/06/16,05:40,0.497,0.724,0.458,0.884,0.596,0.313,0.538,0.416,�k��,5.5,�L
2023/06/16,05:50,0.497,0.722,0.457,0.886,0.597,0.314,0.536,0.418,�k��,4.9,�L
2023/06/16,06:00,0.499,0.725,0.458,0.885,0.597,0.312,0.536,0.419,�k��,4.5,�L
2023/06/16,06:10,0.496,0.726,0.459,0.888,0.598,0.313,0.537,0.420,�k��,4.6,�L
2023/06/16,06:20,0.497,0.725,0.457,0.886,0.597,0.313,0.535,0.420,�k��,3.5,�L
2023/06/16,06:30,0.497,0.723,0.458,0.885,0.598,0.312,0.536,0.419,�k��,4.2,�L
2023/06/16,06:40,0.497,0.725,0.458,0.882,0.598,0.315,0.534,0.420,�k��,5.2,�L
2023/06/16,06:50,0.497,0.725,0.460,0.886,0.599,0.314,0.537,0.420,�k��,5.3,�L
2023/06/16,07:00,0.499,0.729,0.459,0.891,0.603,0.314,0.537,0.423,�k�k��,6.2,�L
2023/06/16,07:10,0.498,0.727,0.459,0.892,0.602,0.314,0.537,0.432,�k�k��,5.5,�L
2023/06/16,07:20,0.498,0.727,0.460,0.890,0.604,0.314,0.539,0.447,�k�k��,4.6,�L
2023/06/16,07:30,0.497,0.724,0.460,0.890,0.601,0.313,0.537,0.463,�k��,2.6,�L
2023/06/16,07:40,0.497,0.726,0.461,0.888,0.603,0.314,0.537,0.481,�k�k��,4.1,�L
2023/06/16,07:50,0.498,0.730,0.459,0.890,0.605,0.313,0.538,0.497,�k�k��,3.9,�L
2023/06/16,08:00,0.499,0.726,0.460,0.893,0.605,0.314,0.539,0.506,�k�k��,5.5,�L
2023/06/16,08:10,0.500,0.726,0.461,0.893,0.606,0.315,0.539,0.510,�k��,4.7,�L
2023/06/16,08:20,0.500,0.728,0.461,0.894,0.609,0.313,0.540,0.513,�k��,4.1,�L
2023/06/16,08:30,0.501,0.731,0.461,0.895,0.608,0.312,0.539,0.512,�k,5.2,�L
2023/06/16,08:40,0.501,0.733,0.461,0.897,0.610,0.314,0.540,0.511,�k,4.6,�L
2023/06/16,08:50,0.502,0.732,0.462,0.897,0.612,0.312,0.540,0.514,�k�k��,3.7,�L
2023/06/16,09:00,0.502,0.733,0.460,0.897,0.612,0.313,0.541,0.513,�k��,2.3,�L
2023/06/16,09:10,0.503,0.731,0.461,0.896,0.612,0.315,0.539,0.513,�k�k��,4.2,�L
2023/06/16,09:20,0.502,0.733,0.461,0.899,0.614,0.313,0.541,0.514,�k�k��,3.9,��
2023/06/16,09:30,0.504,0.735,0.462,0.896,0.615,0.313,0.542,0.514,�k�k��,3.4,��
2023/06/16,09:40,0.503,0.736,0.464,0.901,0.613,0.314,0.541,0.514,�k�k��,3.6,��
2023/06/16,09:50,0.503,0.737,0.462,0.900,0.616,0.313,0.544,0.513,�k��,4.0,��
2023/06/16,10:00,0.503,0.736,0.461,0.899,0.619,0.313,0.545,0.513,�k��,6.0,��
2023/06/16,10:10,0.501,0.737,0.464,0.901,0.617,0.312,0.543,0.515,�k��,6.2,��
2023/06/16,10:20,0.504,0.734,0.459,0.899,0.617,0.314,0.544,0.515,�k��,5.6,��
2023/06/16,10:30,0.502,0.737,0.459,0.902,0.619,0.314,0.544,0.515,�k�k��,4.7,��
2023/06/16,10:40,0.503,0.736,0.461,0.901,0.620,0.313,0.544,0.516,�k�k��,4.6,��
2023/06/16,10:50,0.504,0.739,0.462,0.901,0.620,0.313,0.543,0.515,�k,4.8,��
2023/06/16,11:00,0.503,0.739,0.461,0.900,0.621,0.313,0.544,0.516,�k�k��,4.6,��
2023/06/16,11:10,0.504,0.740,0.462,0.900,0.621,0.314,0.543,0.514,�k�k��,2.3,��
2023/06/16,11:20,0.506,0.741,0.463,0.901,0.625,0.313,0.546,0.515,��,4.6,��
2023/06/16,11:30,0.504,0.742,0.462,0.904,0.624,0.313,0.545,0.516,��,6.0,��
2023/06/16,11:40,0.507,0.741,0.463,0.903,0.623,0.314,0.546,0.516,��,6.6,�L
2023/06/16,11:50,0.507,0.744,0.464,0.905,0.626,0.315,0.545,0.517,��,8.1,�L
2023/06/16,12:00,0.508,0.745,0.465,0.908,0.626,0.317,0.546,0.517,��,7.2,�L
2023/06/16,12:10,0.509,0.746,0.466,0.908,0.628,0.315,0.545,0.516,��,5.3,�L
2023/06/16,12:20,0.507,0.745,0.464,0.909,0.629,0.316,0.545,0.518,���k��,4.7,�L
2023/06/16,12:30,0.508,0.746,0.466,0.909,0.628,0.315,0.545,0.517,�k�k��,4.8,�L
2023/06/16,12:40,0.508,0.746,0.464,0.907,0.628,0.314,0.545,0.519,�k�k��,5.3,�L
2023/06/16,12:50,0.509,0.744,0.466,0.910,0.628,0.316,0.545,0.518,�k��,6.5,��
2023/06/16,13:00,0.507,0.745,0.465,0.910,0.630,0.314,0.545,0.516,�k��,7.3,�L
2023/06/16,13:10,0.503,0.740,0.463,0.908,0.626,0.315,0.545,0.516,��,4.4,�L
2023/06/16,13:20,0.505,0.736,0.461,0.906,0.621,0.314,0.542,0.515,���k��,8.4,�L
2023/06/16,13:30,0.504,0.738,0.463,0.903,0.624,0.315,0.543,0.516,���k��,8.1,�L
2023/06/16,13:40,0.506,0.740,0.462,0.904,0.625,0.315,0.543,0.516,���k��,8.0,�L
2023/06/16,13:50,0.504,0.740,0.462,0.907,0.625,0.315,0.544,0.516,�k��,6.6,��
2023/06/16,14:00,0.503,0.739,0.461,0.906,0.626,0.315,0.544,0.516,�k��,6.6,��
2023/06/16,14:10,0.506,0.740,0.463,0.906,0.627,0.313,0.543,0.516,�k��,6.4,��
2023/06/16,14:20,0.506,0.740,0.463,0.907,0.626,0.313,0.544,0.515,�k��,6.5,��
2023/06/16,14:30,0.505,0.743,0.463,0.906,0.628,0.314,0.545,0.516,�k��,8.2,��
2023/06/16,14:40,0.504,0.741,0.461,0.907,0.629,0.313,0.545,0.517,�k��,7.8,��
2023/06/16,14:50,0.505,0.743,0.461,0.907,0.629,0.314,0.545,0.515,�k��,6.7,��
2023/06/16,15:00,0.506,0.741,0.459,0.906,0.629,0.314,0.544,0.516,�k��,6.8,��
2023/06/16,15:10,0.506,0.744,0.462,0.907,0.628,0.314,0.545,0.518,�k��,7.1,��
2023/06/16,15:20,0.506,0.744,0.462,0.906,0.629,0.314,0.546,0.517,�k��,6.7,�L
2023/06/16,15:30,0.508,0.745,0.464,0.907,0.629,0.314,0.545,0.516,�k��,6.4,��
2023/06/16,15:40,0.507,0.744,0.464,0.906,0.629,0.314,0.546,0.516,�k��,4.6,��
2023/06/16,15:50,0.507,0.746,0.464,0.906,0.631,0.314,0.547,0.518,���k��,6.2,��
2023/06/16,16:00,0.508,0.743,0.464,0.907,0.630,0.314,0.546,0.517,���k��,5.7,��
2023/06/16,16:10,0.507,0.746,0.463,0.906,0.633,0.313,0.546,0.518,�k��,5.1,��
2023/06/16,16:20,0.509,0.745,0.464,0.906,0.633,0.314,0.546,0.518,���k��,5.2,��
2023/06/16,16:30,0.506,0.747,0.464,0.905,0.631,0.313,0.547,0.517,�k��,6.4,��
2023/06/16,16:40,0.507,0.750,0.465,0.908,0.632,0.315,0.547,0.517,���k��,7.2,��
2023/06/16,16:50,0.507,0.748,0.465,0.908,0.630,0.314,0.549,0.518,���k��,4.3,��
2023/06/16,17:00,0.508,0.748,0.464,0.909,0.632,0.315,0.547,0.517,���k��,5.1,��
2023/06/16,17:10,0.509,0.748,0.465,0.910,0.631,0.314,0.547,0.519,�k��,8.4,��
2023/06/16,17:20,0.508,0.749,0.463,0.910,0.634,0.313,0.548,0.519,�k��,6.9,��
2023/06/16,17:30,0.509,0.747,0.465,0.911,0.635,0.314,0.549,0.519,�k��,7.8,��
2023/06/16,17:40,0.508,0.748,0.466,0.910,0.635,0.314,0.549,0.518,�k��,7.8,��
2023/06/16,17:50,0.507,0.749,0.465,0.912,0.635,0.315,0.549,0.518,�k�k��,8.5,��
2023/06/16,18:00,0.509,0.751,0.466,0.912,0.634,0.315,0.547,0.519,�k��,7.3,��
2023/06/16,18:10,0.507,0.749,0.465,0.912,0.637,0.315,0.549,0.520,�k��,7.1,��
2023/06/16,18:20,0.508,0.752,0.466,0.912,0.635,0.313,0.547,0.520,�k�k��,5.8,��
2023/06/16,18:30,0.507,0.753,0.465,0.913,0.635,0.313,0.549,0.519,�k�k��,5.0,��
2023/06/16,18:40,0.507,0.753,0.464,0.913,0.638,0.314,0.547,0.519,�k�k��,4.8,��
2023/06/16,18:50,0.508,0.754,0.465,0.912,0.638,0.314,0.548,0.519,�k�k��,5.3,��
2023/06/16,19:00,0.509,0.753,0.464,0.916,0.640,0.315,0.547,0.522,�k�k��,6.3,��
2023/06/16,19:10,0.510,0.753,0.466,0.916,0.640,0.315,0.549,0.522,�k�k��,5.7,��
2023/06/16,19:20,0.509,0.756,0.469,0.916,0.639,0.316,0.546,0.522,�k�k��,4.6,��
2023/06/16,19:30,0.511,0.754,0.468,0.916,0.640,0.316,0.547,0.520,�k��,3.9,��
2023/06/16,19:40,0.510,0.754,0.467,0.917,0.638,0.315,0.549,0.522,���k��,3.6,��
2023/06/16,19:50,0.508,0.755,0.467,0.917,0.641,0.315,0.549,0.521,��,3.2,��
2023/06/16,20:00,0.510,0.755,0.467,0.918,0.642,0.317,0.548,0.523,��,3.9,��
2023/06/16,20:10,0.509,0.754,0.467,0.916,0.640,0.316,0.550,0.522,��,5.5,��
2023/06/16,20:20,0.510,0.755,0.470,0.917,0.641,0.315,0.551,0.522,��,5.6,��
2023/06/16,20:30,0.510,0.751,0.468,0.920,0.641,0.316,0.551,0.521,��,6.4,��
2023/06/16,20:40,0.509,0.756,0.469,0.917,0.641,0.316,0.551,0.522,��,5.9,��
2023/06/16,20:50,0.508,0.756,0.467,0.916,0.639,0.314,0.551,0.521,��,6.5,��
2023/06/16,21:00,0.510,0.756,0.470,0.918,0.639,0.317,0.551,0.522,���k��,6.1,��
2023/06/16,21:10,0.511,0.755,0.470,0.917,0.640,0.317,0.550,0.520,���k��,5.6,��
2023/06/16,21:20,0.510,0.754,0.468,0.919,0.642,0.316,0.551,0.522,���k��,5.4,��
2023/06/16,21:30,0.510,0.755,0.467,0.920,0.643,0.316,0.550,0.521,��,4.5,��
2023/06/16,21:40,0.511,0.755,0.466,0.917,0.641,0.317,0.550,0.521,��,4.2,��
2023/06/16,21:50,0.512,0.757,0.469,0.918,0.641,0.317,0.552,0.522,��,4.4,��
2023/06/16,22:00,0.511,0.755,0.468,0.918,0.642,0.316,0.550,0.522,��,6.0,��
2023/06/16,22:10,0.508,0.757,0.468,0.918,0.643,0.316,0.551,0.522,���k��,5.8,��
2023/06/16,22:20,0.512,0.756,0.469,0.918,0.642,0.317,0.550,0.522,���k��,5.0,��
2023/06/16,22:30,0.511,0.756,0.468,0.920,0.643,0.316,0.550,0.522,���k��,4.8,��
2023/06/16,22:40,0.510,0.754,0.469,0.920,0.644,0.317,0.550,0.521,�k��,4.7,��
2023/06/16,22:50,0.509,0.755,0.468,0.918,0.644,0.317,0.551,0.523,�k��,4.0,��
2023/06/16,23:00,0.510,0.757,0.468,0.918,0.642,0.315,0.551,0.522,�k��,4.9,��
2023/06/16,23:10,0.512,0.758,0.470,0.919,0.643,0.316,0.550,0.522,�k��,4.7,��
2023/06/16,23:20,0.512,0.758,0.469,0.920,0.642,0.317,0.550,0.522,�k��,5.0,��
2023/06/16,23:30,0.512,0.757,0.469,0.919,0.641,0.317,0.552,0.521,�k��,5.6,��
2023/06/16,23:40,0.510,0.756,0.469,0.919,0.643,0.316,0.551,0.523,�k��,5.5,��
2023/06/16,23:50,0.511,0.755,0.468,0.920,0.644,0.317,0.551,0.523,�k��,6.5,��
