Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/11/17,00:00,0.156,0.143,0.226,0.216,0.216,0.125,0.079,west-northwest,10.9,No
2022/11/17,00:10,0.157,0.143,0.227,0.216,0.215,0.125,0.079,west-northwest,11.4,No
2022/11/17,00:20,0.157,0.144,0.227,0.217,0.215,0.125,0.079,west-northwest,11.2,No
2022/11/17,00:30,0.157,0.144,0.225,0.217,0.216,0.125,0.080,west-northwest,11.5,No
2022/11/17,00:40,0.157,0.142,0.226,0.216,0.216,0.125,0.079,west-northwest,9.6,No
2022/11/17,00:50,0.158,0.143,0.225,0.217,0.215,0.125,0.079,west-northwest,10.4,No
2022/11/17,01:00,0.158,0.143,0.226,0.218,0.216,0.125,0.080,west-northwest,9.8,No
2022/11/17,01:10,0.158,0.143,0.226,0.216,0.216,0.125,0.080,west-northwest,9.3,No
2022/11/17,01:20,0.158,0.142,0.226,0.216,0.216,0.124,0.080,west-northwest,7.9,No
2022/11/17,01:30,0.157,0.142,0.227,0.217,0.216,0.124,0.080,west-northwest,7.8,No
2022/11/17,01:40,0.158,0.144,0.226,0.217,0.214,0.125,0.080,west-northwest,6.8,No
2022/11/17,01:50,0.157,0.143,0.226,0.217,0.216,0.125,0.079,west-northwest,5.8,No
2022/11/17,02:00,0.157,0.143,0.225,0.218,0.216,0.126,0.079,west-northwest,4.1,No
2022/11/17,02:10,0.158,0.143,0.226,0.217,0.215,0.125,0.079,west-northwest,5.1,No
2022/11/17,02:20,0.158,0.143,0.225,0.218,0.217,0.126,0.079,northwest,3.0,No
2022/11/17,02:30,0.159,0.143,0.226,0.218,0.215,0.125,0.079,north-northwest,1.9,No
2022/11/17,02:40,0.158,0.142,0.226,0.216,0.216,0.125,0.079,north,0.8,No
2022/11/17,02:50,0.158,0.142,0.226,0.217,0.215,0.125,0.079,northwest,1.7,No
2022/11/17,03:00,0.156,0.142,0.225,0.217,0.217,0.125,0.080,west-northwest,5.5,No
2022/11/17,03:10,0.157,0.143,0.226,0.216,0.214,0.126,0.080,west-northwest,7.0,No
2022/11/17,03:20,0.157,0.142,0.227,0.217,0.216,0.125,0.079,northwest,6.9,No
2022/11/17,03:30,0.158,0.142,0.226,0.217,0.216,0.126,0.080,west-northwest,9.0,No
2022/11/17,03:40,0.158,0.143,0.225,0.217,0.216,0.126,0.080,west-northwest,5.9,No
2022/11/17,03:50,0.157,0.143,0.226,0.218,0.217,0.125,0.080,west-northwest,4.8,No
2022/11/17,04:00,0.157,0.142,0.226,0.216,0.215,0.125,0.080,west,3.1,No
2022/11/17,04:10,0.158,0.143,0.227,0.217,0.216,0.125,0.079,west-northwest,3.8,No
2022/11/17,04:20,0.158,0.143,0.226,0.217,0.217,0.126,0.080,west-northwest,7.0,No
2022/11/17,04:30,0.157,0.143,0.226,0.217,0.217,0.125,0.080,west-northwest,6.7,No
2022/11/17,04:40,0.158,0.142,0.226,0.216,0.216,0.126,0.080,west-northwest,5.8,No
2022/11/17,04:50,0.158,0.142,0.226,0.217,0.217,0.126,0.080,west-northwest,6.4,No
2022/11/17,05:00,0.157,0.143,0.226,0.217,0.216,0.125,0.080,west-northwest,9.2,No
2022/11/17,05:10,0.157,0.143,0.225,0.216,0.214,0.125,0.080,west-northwest,10.0,No
2022/11/17,05:20,0.158,0.142,0.226,0.218,0.217,0.125,0.080,west-northwest,8.7,No
2022/11/17,05:30,0.156,0.142,0.226,0.216,0.216,0.125,0.080,northwest,7.3,No
2022/11/17,05:40,0.158,0.144,0.226,0.217,0.217,0.126,0.080,northwest,8.4,No
2022/11/17,05:50,0.157,0.142,0.226,0.217,0.217,0.125,0.080,northwest,8.7,No
2022/11/17,06:00,0.157,0.143,0.227,0.216,0.215,0.125,0.079,northwest,8.1,No
2022/11/17,06:10,0.158,0.144,0.226,0.216,0.217,0.125,0.080,northwest,8.1,No
2022/11/17,06:20,0.158,0.144,0.226,0.218,0.217,0.124,0.080,northwest,8.8,No
2022/11/17,06:30,0.158,0.143,0.226,0.217,0.216,0.125,0.079,northwest,8.8,No
2022/11/17,06:40,0.158,0.144,0.226,0.217,0.217,0.125,0.080,west-northwest,8.7,No
2022/11/17,06:50,0.158,0.143,0.226,0.218,0.217,0.125,0.080,west-northwest,8.1,No
2022/11/17,07:00,0.157,0.143,0.226,0.218,0.215,0.126,0.080,west-northwest,7.2,No
2022/11/17,07:10,0.158,0.143,0.226,0.217,0.215,0.125,0.080,northwest,6.9,No
2022/11/17,07:20,0.157,0.143,0.227,0.216,0.215,0.125,0.080,west-northwest,5.2,No
2022/11/17,07:30,0.157,0.144,0.225,0.216,0.217,0.126,0.080,west-northwest,3.6,No
2022/11/17,07:40,0.157,0.142,0.226,0.217,0.216,0.126,0.080,west-northwest,6.0,No
2022/11/17,07:50,0.157,0.142,0.226,0.217,0.216,0.125,0.080,west-northwest,8.5,No
2022/11/17,08:00,0.158,0.142,0.226,0.216,0.216,0.126,0.080,west-northwest,7.1,No
2022/11/17,08:10,0.157,0.143,0.227,0.217,0.216,0.126,0.079,west,8.2,No
2022/11/17,08:20,0.158,0.142,0.225,0.218,0.216,0.125,0.079,west,7.3,No
2022/11/17,08:30,0.157,0.143,0.225,0.216,0.215,0.126,0.079,west,6.3,No
2022/11/17,08:40,0.158,0.143,0.228,0.216,0.218,0.125,0.080,west,6.5,No
2022/11/17,08:50,0.158,0.144,0.227,0.215,0.216,0.125,0.079,west,3.8,No
2022/11/17,09:00,0.158,0.143,0.226,0.216,0.216,0.125,0.080,west-northwest,4.1,No
2022/11/17,09:10,0.158,0.143,0.227,0.217,0.215,0.126,0.079,west-northwest,3.9,No
2022/11/17,09:20,0.158,0.143,0.226,0.216,0.215,0.125,0.080,west,4.3,No
2022/11/17,09:30,0.158,0.142,0.226,0.217,0.217,0.125,0.079,west,4.0,No
2022/11/17,09:40,0.157,0.143,0.227,0.216,0.214,0.126,0.079,west,4.8,No
2022/11/17,09:50,0.157,0.143,0.227,0.216,0.216,0.125,0.080,west,4.6,No
2022/11/17,10:00,0.158,0.143,0.225,0.217,0.214,0.126,0.079,west,3.2,No
2022/11/17,10:10,0.158,0.143,0.227,0.218,0.216,0.125,0.080,west,4.3,No
2022/11/17,10:20,0.158,0.143,0.224,0.217,0.215,0.126,0.079,west-northwest,4.6,No
2022/11/17,10:30,0.157,0.143,0.226,0.217,0.215,0.126,0.080,west-northwest,3.6,No
2022/11/17,10:40,0.157,0.144,0.225,0.217,0.215,0.126,0.080,northwest,3.3,No
2022/11/17,10:50,0.158,0.143,0.227,0.217,0.215,0.124,0.080,west-northwest,4.7,No
2022/11/17,11:00,0.156,0.143,0.225,0.217,0.217,0.125,0.080,west-northwest,4.1,No
2022/11/17,11:10,0.157,0.142,0.227,0.216,0.214,0.126,0.080,west-northwest,4.2,No
2022/11/17,11:20,0.156,0.143,0.225,0.217,0.217,0.127,0.080,west-northwest,3.5,No
2022/11/17,11:30,0.158,0.142,0.225,0.216,0.216,0.126,0.080,northwest,3.2,No
2022/11/17,11:40,0.157,0.143,0.226,0.218,0.215,0.126,0.079,northwest,2.9,No
2022/11/17,11:50,0.158,0.143,0.227,0.216,0.216,0.126,0.080,northwest,2.7,No
2022/11/17,12:00,0.157,0.143,0.225,0.217,0.215,0.126,0.080,north-northwest,2.6,No
2022/11/17,12:10,0.157,0.142,0.226,0.217,0.217,0.125,0.080,north,2.0,No
2022/11/17,12:20,0.157,0.143,0.227,0.218,0.215,0.126,0.080,north-northwest,2.0,No
2022/11/17,12:30,0.157,0.142,0.225,0.218,0.214,0.125,0.080,north-northwest,2.0,No
2022/11/17,12:40,0.158,0.142,0.227,0.216,0.218,0.125,0.080,north-northwest,2.6,No
2022/11/17,12:50,0.157,0.142,0.226,0.217,0.215,0.126,0.080,north-northwest,3.2,No
2022/11/17,13:00,0.158,0.142,0.226,0.217,0.216,0.126,0.079,north-northwest,3.7,No
2022/11/17,13:10,0.157,0.142,0.226,0.218,0.215,0.126,0.081,north,3.4,No
2022/11/17,13:20,0.158,0.144,0.226,0.216,0.217,0.125,0.080,north-northwest,1.8,No
2022/11/17,13:30,0.157,0.143,0.227,0.218,0.216,0.126,0.080,north-northwest,4.0,No
2022/11/17,13:40,0.158,0.144,0.224,0.217,0.216,0.125,0.079,north-northwest,2.3,No
2022/11/17,13:50,0.159,0.144,0.225,0.218,0.216,0.126,0.080,northwest,2.7,No
2022/11/17,14:00,0.157,0.144,-,0.216,0.216,0.126,0.079,north-northwest,2.8,No
2022/11/17,14:10,0.159,0.142,-,0.218,0.217,0.126,0.080,west-northwest,1.2,No
2022/11/17,14:20,0.158,0.144,-,0.217,0.216,0.126,0.079,north-northwest,1.6,No
2022/11/17,14:30,0.158,0.144,-,0.218,0.218,0.126,0.079,north-northwest,1.9,No
2022/11/17,14:40,0.158,0.144,-,0.217,0.216,0.125,0.080,northwest,3.1,No
2022/11/17,14:50,0.158,0.143,-,0.218,0.217,0.126,0.080,northwest,1.2,No
2022/11/17,15:00,0.157,0.143,-,0.217,0.215,0.125,0.079,north-northwest,2.1,No
2022/11/17,15:10,0.158,0.143,-,0.219,0.217,0.126,0.080,north-northwest,2.3,No
2022/11/17,15:20,0.157,0.142,-,0.217,0.217,0.125,0.080,north,2.5,No
2022/11/17,15:30,0.158,0.142,-,0.217,0.216,0.126,0.080,north,2.8,No
2022/11/17,15:40,0.158,0.143,0.221,0.218,0.216,0.125,0.080,north-northwest,1.9,No
2022/11/17,15:50,0.158,0.142,0.223,0.217,0.217,0.125,0.080,north-northwest,2.6,No
2022/11/17,16:00,0.158,0.143,0.223,0.218,0.218,0.126,0.079,north-northwest,1.8,No
2022/11/17,16:10,0.158,0.144,0.222,0.217,0.216,0.126,0.079,north-northwest,1.7,No
2022/11/17,16:20,0.159,0.142,0.222,0.216,0.217,0.126,0.080,north-northwest,1.9,No
2022/11/17,16:30,0.158,0.143,0.222,0.218,0.216,0.126,0.079,northwest,2.3,No
2022/11/17,16:40,0.158,0.143,0.223,0.217,0.217,0.126,0.080,northwest,2.4,No
2022/11/17,16:50,0.158,0.143,0.223,0.219,0.217,0.126,0.080,northwest,2.4,No
2022/11/17,17:00,0.158,0.144,0.222,0.218,0.216,0.126,0.080,northwest,2.8,No
2022/11/17,17:10,0.158,0.144,0.222,0.217,0.218,0.124,0.080,northwest,2.9,No
2022/11/17,17:20,0.158,0.143,0.223,0.219,0.216,0.126,0.079,north-northwest,2.8,No
2022/11/17,17:30,0.157,0.144,0.222,0.218,0.217,0.126,0.079,northwest,2.3,No
2022/11/17,17:40,0.158,0.143,0.223,0.219,0.217,0.126,0.080,north-northwest,1.2,No
2022/11/17,17:50,0.158,0.143,0.223,0.217,0.217,0.126,0.080,north-northwest,2.4,No
2022/11/17,18:00,0.158,0.142,0.222,0.218,0.217,0.126,0.080,northwest,2.5,No
2022/11/17,18:10,0.158,0.144,0.223,0.218,0.216,0.126,0.080,northwest,3.7,No
2022/11/17,18:20,0.157,0.143,0.222,0.218,0.217,0.126,0.080,northwest,5.0,No
2022/11/17,18:30,0.159,0.143,0.223,0.217,0.218,0.126,0.080,northwest,5.1,No
2022/11/17,18:40,0.158,0.144,0.222,0.217,0.215,0.125,0.080,northwest,6.1,No
2022/11/17,18:50,0.158,0.143,0.223,0.218,0.217,0.126,0.079,northwest,5.7,No
2022/11/17,19:00,0.158,0.144,0.223,0.217,0.217,0.126,0.079,north-northwest,5.6,No
2022/11/17,19:10,0.158,0.144,0.222,0.218,0.217,0.127,0.079,north-northwest,5.6,No
2022/11/17,19:20,0.158,0.143,0.222,0.218,0.217,0.126,0.079,north-northwest,6.3,No
2022/11/17,19:30,0.158,0.143,0.223,0.217,0.217,0.126,0.080,north-northwest,7.1,No
2022/11/17,19:40,0.158,0.144,0.222,0.218,0.216,0.126,0.080,north-northwest,7.3,No
2022/11/17,19:50,0.158,0.143,0.223,0.218,0.218,0.126,0.080,north-northwest,7.8,No
2022/11/17,20:00,0.158,0.144,0.222,0.218,0.217,0.126,0.079,northwest,8.3,No
2022/11/17,20:10,0.158,0.143,0.222,0.218,0.216,0.127,0.079,northwest,6.2,No
2022/11/17,20:20,0.159,0.143,0.222,0.218,0.218,0.125,0.080,northwest,6.5,No
2022/11/17,20:30,0.158,0.143,0.222,0.218,0.216,0.127,0.080,northwest,5.6,No
2022/11/17,20:40,0.158,0.144,0.223,0.218,0.217,0.126,0.081,northwest,4.7,No
2022/11/17,20:50,0.159,0.143,0.224,0.218,0.217,0.126,0.080,northwest,3.3,No
2022/11/17,21:00,0.157,0.143,0.222,0.218,0.216,0.126,0.080,northwest,2.2,No
2022/11/17,21:10,0.158,0.143,0.222,0.217,0.217,0.126,0.080,north-northwest,2.6,No
2022/11/17,21:20,0.159,0.144,0.223,0.219,0.217,0.127,0.080,north-northwest,3.0,No
2022/11/17,21:30,0.157,0.143,0.224,0.217,0.216,0.126,0.080,northwest,3.4,No
2022/11/17,21:40,0.157,0.143,0.223,0.217,0.216,0.127,0.080,northwest,3.2,No
2022/11/17,21:50,0.159,0.142,0.223,0.219,0.217,0.125,0.080,north-northwest,2.9,No
2022/11/17,22:00,0.158,0.143,0.223,0.218,0.217,0.126,0.080,northwest,3.9,No
2022/11/17,22:10,0.158,0.143,0.222,0.218,0.216,0.126,0.080,northwest,5.0,No
2022/11/17,22:20,0.157,0.143,0.223,0.218,0.216,0.127,0.079,northwest,5.0,No
2022/11/17,22:30,0.157,0.143,0.223,0.217,0.215,0.126,0.080,northwest,5.2,No
2022/11/17,22:40,0.157,0.143,0.223,0.217,0.216,0.126,0.079,northwest,4.7,No
2022/11/17,22:50,0.157,0.142,0.222,0.217,0.216,0.126,0.080,northwest,4.2,No
2022/11/17,23:00,0.158,0.143,0.223,0.218,0.217,0.126,0.080,north-northwest,3.4,No
2022/11/17,23:10,0.157,0.143,0.222,0.218,0.216,0.125,0.080,north-northwest,3.2,No
2022/11/17,23:20,0.158,0.144,0.222,0.217,0.216,0.126,0.080,north-northwest,3.4,No
2022/11/17,23:30,0.158,0.143,0.223,0.219,0.216,0.126,0.080,north-northwest,3.5,No
2022/11/17,23:40,0.157,0.143,0.222,0.218,0.216,0.126,0.079,north-northwest,3.7,No
2022/11/17,23:50,0.158,0.143,0.222,0.219,0.216,0.126,0.080,north-northwest,4.8,No
